Game,Round,IsSwiss,Player,User,Score,Status
200045,17,final,Red,"Willem Theunisse",50,LOSE
200046,17,final,Blue,"Willem Theunisse",50,LOSE
200046,17,final,Red,"Sander Verdonschot",77,WIN
200047,17,final,Blue,"Frank Meert",85,WIN
200047,17,final,Red,"lars pos",50,LOSE
200048,17,final,Blue,"lars pos",50,LOSE
200048,17,final,Red,"Frank Meert",100,WIN
200049,17,final,Blue,"Steven Kroon",66,WIN
200049,17,final,Red,"Dirk Groot",45,LOSE
200050,17,final,Blue,"Dirk Groot",44,LOSE
200050,17,final,Red,"Steven Kroon",123,WIN
200051,17,final,Blue,"Joël Vermeulen",103,WIN
200051,17,final,Red,"Daan de Groot",47,LOSE
200052,17,final,Blue,"Daan de Groot",52,LOSE
200052,17,final,Red,"Joël Vermeulen",91,WIN
200053,17,final,Blue,"Matthijs Tijink",121,WIN
200053,17,final,Red,"Lukas Goudswaard",39,LOSE
200054,17,final,Blue,"Lukas Goudswaard",44,LOSE
200054,17,final,Red,"Matthijs Tijink",86,WIN
200055,17,final,Blue,"Abdessamad El Kasimi",79,WIN
200055,17,final,Red,"Rob Bieman",47,LOSE
200056,17,final,Blue,"Rob Bieman",44,LOSE
200056,17,final,Red,"Abdessamad El Kasimi",91,WIN
200057,17,final,Blue,"Noah Goldsmid",97,WIN
200057,17,final,Red,"Mees Broer",41,LOSE
200058,17,final,Blue,"Mees Broer",44,LOSE
200058,17,final,Red,"Noah Goldsmid",114,WIN
200059,17,final,Blue,"Marcel Vlastuin",89,WIN
200059,17,final,Red,"Pieter Marsman",53,LOSE
200060,17,final,Blue,"Pieter Marsman",47,LOSE
200060,17,final,Red,"Marcel Vlastuin",94,WIN
200061,17,final,Blue,"Jurre Botman",67,WIN
200061,17,final,Red,"Lucas van Mil",51,LOSE
200062,17,final,Blue,"Lucas van Mil",53,LOSE
200062,17,final,Red,"Jurre Botman",64,WIN
200063,17,final,Blue,"Boris de Wilde",57,WIN
200063,17,final,Red,"Candrex Li",41,LOSE
200064,17,final,Blue,"Candrex Li",35,LOSE
200064,17,final,Red,"Boris de Wilde",76,WIN
200065,17,final,Blue,"Emil Riedeman",55,WIN
200065,17,final,Red,"Amir Farukshin",44,LOSE
200066,17,final,Blue,"Amir Farukshin",38,LOSE
200066,17,final,Red,"Emil Riedeman",79,WIN
200067,17,final,Blue,"Jens Heuseveldt",90,WIN
200067,17,final,Red,"Jaap Taal",38,LOSE
200068,17,final,Blue,"Jaap Taal",44,LOSE
200068,17,final,Red,"Jens Heuseveldt",104,WIN
200069,17,final,Blue,"Sietse Averesch",47,LOSE
200069,17,final,Red,"Olaf Herman",84,WIN
200070,17,final,Blue,"Olaf Herman",55,WIN
200070,17,final,Red,"Sietse Averesch",47,LOSE
200071,17,final,Blue,"Steven Van Overberghe",72,WIN
200071,17,final,Red,"Theo Dorst",56,LOSE
200072,17,final,Blue,"Theo Dorst",57,LOSE
200072,17,final,Red,"Steven Van Overberghe",65,WIN
200073,17,final,Blue,"Maarten Schadd",66,WIN
200073,17,final,Red,"Bauke Conijn",48,LOSE
200074,17,final,Blue,"Bauke Conijn",47,LOSE
200074,17,final,Red,"Maarten Schadd",58,WIN
200075,17,final,Blue,"Stian Valle",64,WIN
200075,17,final,Red,"Rombout Jansen",53,LOSE
200076,17,final,Blue,"Rombout Jansen",44,LOSE
200076,17,final,Red,"Stian Valle",57,WIN
200077,17,final,Blue,"Laurent van den Bos",83,WIN
200077,17,final,Red,"Jeroen Op de Beek",47,LOSE
200078,17,final,Blue,"Jeroen Op de Beek",41,LOSE
200078,17,final,Red,"Laurent van den Bos",53,WIN
200079,17,final,Blue,"Anatolijs Gorbunovs",47,LOSE
200079,17,final,Red,"Christian Nilsson",89,WIN
200080,17,final,Blue,"Christian Nilsson",89,WIN
200080,17,final,Red,"Anatolijs Gorbunovs",47,LOSE
200081,17,final,Blue,"Ludo Pulles",74,WIN
200081,17,final,Red,"Aron Rijken",41,LOSE
200082,17,final,Blue,"Aron Rijken",43,LOSE
200082,17,final,Red,"Ludo Pulles",62,WIN
200083,18,final,Blue,"Tapani Utriainen",89,WIN
200083,18,final,Red,"Jan van der Sluijs",50,LOSE
200084,18,final,Blue,"Jan van der Sluijs",54,LOSE
200084,18,final,Red,"Tapani Utriainen",78,WIN
200085,18,final,Blue,"Pepijn Overbeeke",116,WIN
200085,18,final,Red,"Marco Meijer",44,LOSE
200086,18,final,Blue,"Marco Meijer",46,LOSE
200086,18,final,Red,"Pepijn Overbeeke",104,WIN
200087,18,final,Blue,"Leopold Tschanter",81,WIN
200087,18,final,Red,"Zino Onomiwo",48,LOSE
200088,18,final,Blue,"Zino Onomiwo",67,LOSE
200088,18,final,Red,"Leopold Tschanter",74,WIN
200089,18,final,Blue,"Tomek Czajka",68,LOSE
200089,18,final,Red,"Joakim Mjärdner",78,WIN
200090,18,final,Blue,"Joakim Mjärdner",72,WIN
200090,18,final,Red,"Tomek Czajka",62,LOSE
200091,18,final,Blue,"Koen Wolters",72,WIN
200091,18,final,Red,"Jelmer Firet",51,LOSE
200092,18,final,Blue,"Jelmer Firet",44,LOSE
200092,18,final,Red,"Koen Wolters",95,WIN
200093,18,final,Blue,"Alvaro Carrera",75,WIN
200093,18,final,Red,"Jeroen Krijgsman",47,LOSE
200094,18,final,Blue,"Jeroen Krijgsman",61,LOSE
200094,18,final,Red,"Alvaro Carrera",93,WIN
200095,18,final,Blue,"Tobias Heimann",101,WIN
200095,18,final,Red,"Willem van der Vegt",50,LOSE
200096,18,final,Blue,"Willem van der Vegt",50,LOSE
200096,18,final,Red,"Tobias Heimann",92,WIN
200097,18,final,Blue,"Bas van den Aardweg",86,WIN
200097,18,final,Red,"Nick Stijger",50,LOSE
200098,18,final,Blue,"Nick Stijger",50,LOSE
200098,18,final,Red,"Bas van den Aardweg",88,WIN
200099,18,final,Blue,"Mark ter Brugge",83,WIN
200099,18,final,Red,"Willem Theunisse",54,LOSE
200100,18,final,Blue,"Willem Theunisse",53,LOSE
200100,18,final,Red,"Mark ter Brugge",83,WIN
200101,18,final,Blue,"Sander Verdonschot",74,WIN
200101,18,final,Red,"lars pos",50,LOSE
200102,18,final,Blue,"lars pos",50,LOSE
200102,18,final,Red,"Sander Verdonschot",86,WIN
200103,18,final,Blue,"Frank Meert",44,DRAW
200103,18,final,Red,"Dirk Groot",44,DRAW
200104,18,final,Blue,"Dirk Groot",47,LOSE
200104,18,final,Red,"Frank Meert",54,WIN
200105,18,final,Blue,"Steven Kroon",117,WIN
200105,18,final,Red,"Daan de Groot",50,LOSE
200106,18,final,Blue,"Daan de Groot",57,LOSE
200106,18,final,Red,"Steven Kroon",85,WIN
200107,18,final,Blue,"Joël Vermeulen",102,WIN
200107,18,final,Red,"Lukas Goudswaard",50,LOSE
200108,18,final,Blue,"Lukas Goudswaard",47,LOSE
200108,18,final,Red,"Joël Vermeulen",69,WIN
200109,18,final,Blue,"Matthijs Tijink",81,WIN
200109,18,final,Red,"Rob Bieman",44,LOSE
200110,18,final,Blue,"Rob Bieman",41,LOSE
200110,18,final,Red,"Matthijs Tijink",77,WIN
200111,18,final,Blue,"Abdessamad El Kasimi",93,WIN
200111,18,final,Red,"Mees Broer",36,LOSE
200112,18,final,Blue,"Mees Broer",39,LOSE
200112,18,final,Red,"Abdessamad El Kasimi",98,WIN
200113,18,final,Blue,"Noah Goldsmid",99,WIN
200113,18,final,Red,"Pieter Marsman",42,LOSE
200114,18,final,Blue,"Pieter Marsman",47,LOSE
200114,18,final,Red,"Noah Goldsmid",89,WIN
200115,18,final,Blue,"Marcel Vlastuin",120,WIN
200115,18,final,Red,"Lucas van Mil",50,LOSE
200116,18,final,Blue,"Lucas van Mil",88,WIN
200116,18,final,Red,"Marcel Vlastuin",84,LOSE
200117,18,final,Blue,"Jurre Botman",47,WIN
200117,18,final,Red,"Candrex Li",35,LOSE
200118,18,final,Blue,"Candrex Li",41,LOSE
200118,18,final,Red,"Jurre Botman",73,WIN
200119,18,final,Blue,"Boris de Wilde",53,WIN
200119,18,final,Red,"Amir Farukshin",44,LOSE
200120,18,final,Blue,"Amir Farukshin",38,LOSE
200120,18,final,Red,"Boris de Wilde",89,WIN
200121,18,final,Blue,"Emil Riedeman",67,WIN
200121,18,final,Red,"Jaap Taal",41,LOSE
200122,18,final,Blue,"Jaap Taal",44,LOSE
200122,18,final,Red,"Emil Riedeman",72,WIN
200123,18,final,Blue,"Jens Heuseveldt",44,LOSE
200123,18,final,Red,"Olaf Herman",68,WIN
200124,18,final,Blue,"Olaf Herman",68,WIN
200124,18,final,Red,"Jens Heuseveldt",50,LOSE
200125,18,final,Blue,"Sietse Averesch",75,WIN
200125,18,final,Red,"Theo Dorst",50,LOSE
200126,18,final,Blue,"Theo Dorst",62,LOSE
200126,18,final,Red,"Sietse Averesch",71,WIN
200127,18,final,Blue,"Steven Van Overberghe",66,WIN
200127,18,final,Red,"Bauke Conijn",57,LOSE
200128,18,final,Blue,"Bauke Conijn",50,LOSE
200128,18,final,Red,"Steven Van Overberghe",70,WIN
200129,18,final,Blue,"Maarten Schadd",64,WIN
200129,18,final,Red,"Rombout Jansen",47,LOSE
200130,18,final,Blue,"Rombout Jansen",38,LOSE
200130,18,final,Red,"Maarten Schadd",41,WIN
200131,18,final,Blue,"Stian Valle",94,WIN
200131,18,final,Red,"Jeroen Op de Beek",47,LOSE
200132,18,final,Blue,"Jeroen Op de Beek",43,LOSE
200132,18,final,Red,"Stian Valle",51,WIN
200133,18,final,Blue,"Laurent van den Bos",39,LOSE
200133,18,final,Red,"Christian Nilsson",42,WIN
200134,18,final,Blue,"Christian Nilsson",55,WIN
200134,18,final,Red,"Laurent van den Bos",53,LOSE
200135,18,final,Blue,"Anatolijs Gorbunovs",75,WIN
200135,18,final,Red,"Aron Rijken",55,LOSE
200136,18,final,Blue,"Aron Rijken",43,WIN
200136,18,final,Red,"Anatolijs Gorbunovs",39,LOSE
200137,18,final,Blue,"Ludo Pulles",44,DRAW
200137,18,final,Red,"Andy Zhang",44,DRAW
200138,18,final,Blue,"Andy Zhang",44,LOSE
200138,18,final,Red,"Ludo Pulles",47,WIN
200139,19,final,Blue,"Tapani Utriainen",132,WIN
200139,19,final,Red,"Marco Meijer",53,LOSE
200140,19,final,Blue,"Marco Meijer",54,LOSE
200140,19,final,Red,"Tapani Utriainen",120,WIN
200141,19,final,Blue,"Pepijn Overbeeke",78,WIN
200141,19,final,Red,"Zino Onomiwo",45,LOSE
200142,19,final,Blue,"Zino Onomiwo",50,LOSE
200142,19,final,Red,"Pepijn Overbeeke",74,WIN
200143,19,final,Blue,"Leopold Tschanter",41,LOSE
200143,19,final,Red,"Joakim Mjärdner",44,WIN
200144,19,final,Blue,"Joakim Mjärdner",76,WIN
200144,19,final,Red,"Leopold Tschanter",53,LOSE
200145,19,final,Blue,"Tomek Czajka",95,WIN
200145,19,final,Red,"Jelmer Firet",48,LOSE
200146,19,final,Blue,"Jelmer Firet",66,LOSE
200146,19,final,Red,"Tomek Czajka",87,WIN
200147,19,final,Blue,"Koen Wolters",71,WIN
200147,19,final,Red,"Jeroen Krijgsman",38,LOSE
200148,19,final,Blue,"Jeroen Krijgsman",0,EXIT
200148,19,final,Red,"Koen Wolters",63,LOSE
200149,19,final,Blue,"Alvaro Carrera",122,WIN
200149,19,final,Red,"Willem van der Vegt",52,LOSE
200150,19,final,Blue,"Willem van der Vegt",47,LOSE
200150,19,final,Red,"Alvaro Carrera",86,WIN
200151,19,final,Blue,"Tobias Heimann",88,WIN
200151,19,final,Red,"Nick Stijger",50,LOSE
200152,19,final,Blue,"Nick Stijger",50,LOSE
200152,19,final,Red,"Tobias Heimann",89,WIN
200153,19,final,Blue,"Bas van den Aardweg",80,WIN
200153,19,final,Red,"Willem Theunisse",50,LOSE
200154,19,final,Blue,"Willem Theunisse",50,LOSE
200154,19,final,Red,"Bas van den Aardweg",84,WIN
200155,19,final,Blue,"Mark ter Brugge",91,WIN
200155,19,final,Red,"lars pos",50,LOSE
200156,19,final,Blue,"lars pos",47,LOSE
200156,19,final,Red,"Mark ter Brugge",81,WIN
200157,19,final,Blue,"Sander Verdonschot",89,WIN
200157,19,final,Red,"Dirk Groot",50,LOSE
200158,19,final,Blue,"Dirk Groot",47,LOSE
200158,19,final,Red,"Sander Verdonschot",79,WIN
200159,19,final,Blue,"Frank Meert",101,WIN
200159,19,final,Red,"Daan de Groot",50,LOSE
200160,19,final,Blue,"Daan de Groot",50,LOSE
200160,19,final,Red,"Frank Meert",91,WIN
200161,19,final,Blue,"Steven Kroon",121,WIN
200161,19,final,Red,"Lukas Goudswaard",47,LOSE
200162,19,final,Blue,"Lukas Goudswaard",41,LOSE
200162,19,final,Red,"Steven Kroon",95,WIN
200163,19,final,Blue,"Joël Vermeulen",73,WIN
200163,19,final,Red,"Rob Bieman",47,LOSE
200164,19,final,Blue,"Rob Bieman",47,LOSE
200164,19,final,Red,"Joël Vermeulen",97,WIN
200165,19,final,Blue,"Matthijs Tijink",102,WIN
200165,19,final,Red,"Mees Broer",33,LOSE
200166,19,final,Blue,"Mees Broer",39,LOSE
200166,19,final,Red,"Matthijs Tijink",100,WIN
200167,19,final,Blue,"Abdessamad El Kasimi",111,WIN
200167,19,final,Red,"Pieter Marsman",42,LOSE
200168,19,final,Blue,"Pieter Marsman",44,LOSE
200168,19,final,Red,"Abdessamad El Kasimi",97,WIN
200169,19,final,Blue,"Noah Goldsmid",116,WIN
200169,19,final,Red,"Lucas van Mil",45,LOSE
200170,19,final,Blue,"Lucas van Mil",62,WIN
200170,19,final,Red,"Noah Goldsmid",61,LOSE
200171,19,final,Blue,"Marcel Vlastuin",89,WIN
200171,19,final,Red,"Candrex Li",44,LOSE
200172,19,final,Blue,"Candrex Li",51,LOSE
200172,19,final,Red,"Marcel Vlastuin",96,WIN
200173,19,final,Blue,"Jurre Botman",78,WIN
200173,19,final,Red,"Amir Farukshin",47,LOSE
200174,19,final,Blue,"Amir Farukshin",42,LOSE
200174,19,final,Red,"Jurre Botman",74,WIN
200175,19,final,Blue,"Boris de Wilde",57,WIN
200175,19,final,Red,"Jaap Taal",38,LOSE
200176,19,final,Blue,"Jaap Taal",33,LOSE
200176,19,final,Red,"Boris de Wilde",100,WIN
200177,19,final,Blue,"Emil Riedeman",41,LOSE
200177,19,final,Red,"Olaf Herman",57,WIN
200178,19,final,Blue,"Olaf Herman",87,WIN
200178,19,final,Red,"Emil Riedeman",50,LOSE
200179,19,final,Blue,"Jens Heuseveldt",80,WIN
200179,19,final,Red,"Theo Dorst",50,LOSE
200180,19,final,Blue,"Theo Dorst",47,LOSE
200180,19,final,Red,"Jens Heuseveldt",70,WIN
200181,19,final,Blue,"Sietse Averesch",75,WIN
200181,19,final,Red,"Bauke Conijn",58,LOSE
200182,19,final,Blue,"Bauke Conijn",54,LOSE
200182,19,final,Red,"Sietse Averesch",77,WIN
200183,19,final,Blue,"Steven Van Overberghe",52,WIN
200183,19,final,Red,"Rombout Jansen",51,LOSE
200184,19,final,Blue,"Rombout Jansen",56,LOSE
200184,19,final,Red,"Steven Van Overberghe",66,WIN
200185,19,final,Blue,"Maarten Schadd",63,WIN
200185,19,final,Red,"Jeroen Op de Beek",49,LOSE
200186,19,final,Blue,"Jeroen Op de Beek",46,LOSE
200186,19,final,Red,"Maarten Schadd",61,WIN
200187,19,final,Blue,"Stian Valle",41,LOSE
200187,19,final,Red,"Christian Nilsson",49,WIN
200188,19,final,Blue,"Christian Nilsson",50,WIN
200188,19,final,Red,"Stian Valle",47,LOSE
200189,19,final,Blue,"Laurent van den Bos",61,WIN
200189,19,final,Red,"Aron Rijken",48,LOSE
200190,19,final,Blue,"Aron Rijken",51,WIN
200190,19,final,Red,"Laurent van den Bos",45,LOSE
200191,19,final,Blue,"Anatolijs Gorbunovs",56,LOSE
200191,19,final,Red,"Andy Zhang",57,WIN
200192,19,final,Blue,"Andy Zhang",46,LOSE
200192,19,final,Red,"Anatolijs Gorbunovs",50,WIN
200193,19,final,Blue,"Ludo Pulles",75,WIN
200193,19,final,Red,"Jan van der Sluijs",47,LOSE
200194,19,final,Blue,"Jan van der Sluijs",47,LOSE
200194,19,final,Red,"Ludo Pulles",79,WIN
200195,20,final,Blue,"Tapani Utriainen",105,WIN
200195,20,final,Red,"Zino Onomiwo",49,LOSE
200196,20,final,Blue,"Zino Onomiwo",48,LOSE
200196,20,final,Red,"Tapani Utriainen",92,WIN
200197,20,final,Blue,"Pepijn Overbeeke",75,WIN
200197,20,final,Red,"Joakim Mjärdner",41,LOSE
200198,20,final,Blue,"Joakim Mjärdner",61,WIN
200198,20,final,Red,"Pepijn Overbeeke",57,LOSE
200199,20,final,Blue,"Leopold Tschanter",76,WIN
200199,20,final,Red,"Jelmer Firet",50,LOSE
200200,20,final,Blue,"Jelmer Firet",54,LOSE
200200,20,final,Red,"Leopold Tschanter",84,WIN
200201,20,final,Blue,"Tomek Czajka",91,WIN
200201,20,final,Red,"Jeroen Krijgsman",50,LOSE
200202,20,final,Blue,"Jeroen Krijgsman",68,WIN
200202,20,final,Red,"Tomek Czajka",59,LOSE
200203,20,final,Blue,"Koen Wolters",87,WIN
200203,20,final,Red,"Willem van der Vegt",50,LOSE
200204,20,final,Blue,"Willem van der Vegt",50,LOSE
200204,20,final,Red,"Koen Wolters",107,WIN
200205,20,final,Blue,"Alvaro Carrera",75,WIN
200205,20,final,Red,"Nick Stijger",47,LOSE
200206,20,final,Blue,"Nick Stijger",47,LOSE
200206,20,final,Red,"Alvaro Carrera",79,WIN
200207,20,final,Blue,"Tobias Heimann",103,WIN
200207,20,final,Red,"Willem Theunisse",50,LOSE
200208,20,final,Blue,"Willem Theunisse",48,LOSE
200208,20,final,Red,"Tobias Heimann",84,WIN
200209,20,final,Blue,"Bas van den Aardweg",96,WIN
200209,20,final,Red,"lars pos",51,LOSE
200210,20,final,Blue,"lars pos",50,LOSE
200210,20,final,Red,"Bas van den Aardweg",107,WIN
200211,20,final,Blue,"Mark ter Brugge",53,WIN
200211,20,final,Red,"Dirk Groot",47,LOSE
200212,20,final,Blue,"Dirk Groot",51,LOSE
200212,20,final,Red,"Mark ter Brugge",70,WIN
200213,20,final,Blue,"Sander Verdonschot",117,WIN
200213,20,final,Red,"Daan de Groot",50,LOSE
200214,20,final,Blue,"Daan de Groot",50,LOSE
200214,20,final,Red,"Sander Verdonschot",92,WIN
200215,20,final,Blue,"Frank Meert",88,WIN
200215,20,final,Red,"Lukas Goudswaard",44,LOSE
200216,20,final,Blue,"Lukas Goudswaard",44,LOSE
200216,20,final,Red,"Frank Meert",81,WIN
200217,20,final,Blue,"Steven Kroon",66,WIN
200217,20,final,Red,"Rob Bieman",49,LOSE
200218,20,final,Blue,"Rob Bieman",47,LOSE
200218,20,final,Red,"Steven Kroon",93,WIN
200219,20,final,Blue,"Joël Vermeulen",68,WIN
200219,20,final,Red,"Mees Broer",42,LOSE
200220,20,final,Blue,"Mees Broer",44,LOSE
200220,20,final,Red,"Joël Vermeulen",82,WIN
200221,20,final,Blue,"Matthijs Tijink",103,WIN
200221,20,final,Red,"Pieter Marsman",47,LOSE
200222,20,final,Blue,"Pieter Marsman",39,LOSE
200222,20,final,Red,"Matthijs Tijink",95,WIN
200223,20,final,Blue,"Abdessamad El Kasimi",84,WIN
200223,20,final,Red,"Lucas van Mil",59,LOSE
200224,20,final,Blue,"Lucas van Mil",69,WIN
200224,20,final,Red,"Abdessamad El Kasimi",62,LOSE
200225,20,final,Blue,"Noah Goldsmid",97,WIN
200225,20,final,Red,"Candrex Li",42,LOSE
200226,20,final,Blue,"Candrex Li",39,LOSE
200226,20,final,Red,"Noah Goldsmid",79,WIN
200227,20,final,Blue,"Marcel Vlastuin",105,WIN
200227,20,final,Red,"Amir Farukshin",47,LOSE
200228,20,final,Blue,"Amir Farukshin",47,LOSE
200228,20,final,Red,"Marcel Vlastuin",95,WIN
200229,20,final,Blue,"Jurre Botman",63,WIN
200229,20,final,Red,"Jaap Taal",41,LOSE
200230,20,final,Blue,"Jaap Taal",33,LOSE
200230,20,final,Red,"Jurre Botman",60,WIN
200231,20,final,Blue,"Boris de Wilde",35,LOSE
200231,20,final,Red,"Olaf Herman",39,WIN
200232,20,final,Blue,"Olaf Herman",41,LOSE
200232,20,final,Red,"Boris de Wilde",47,WIN
200233,20,final,Blue,"Emil Riedeman",78,WIN
200233,20,final,Red,"Theo Dorst",50,LOSE
200234,20,final,Blue,"Theo Dorst",56,LOSE
200234,20,final,Red,"Emil Riedeman",77,WIN
200235,20,final,Blue,"Jens Heuseveldt",65,WIN
200235,20,final,Red,"Bauke Conijn",56,LOSE
200236,20,final,Blue,"Bauke Conijn",56,LOSE
200236,20,final,Red,"Jens Heuseveldt",65,WIN
200237,20,final,Blue,"Sietse Averesch",63,LOSE
200237,20,final,Red,"Rombout Jansen",65,WIN
200238,20,final,Blue,"Rombout Jansen",50,LOSE
200238,20,final,Red,"Sietse Averesch",85,WIN
200239,20,final,Blue,"Steven Van Overberghe",92,WIN
200239,20,final,Red,"Jeroen Op de Beek",51,LOSE
200240,20,final,Blue,"Jeroen Op de Beek",50,LOSE
200240,20,final,Red,"Steven Van Overberghe",70,WIN
200241,20,final,Blue,"Maarten Schadd",44,LOSE
200241,20,final,Red,"Christian Nilsson",56,WIN
200242,20,final,Blue,"Christian Nilsson",47,WIN
200242,20,final,Red,"Maarten Schadd",46,LOSE
200243,20,final,Blue,"Stian Valle",89,WIN
200243,20,final,Red,"Aron Rijken",53,LOSE
200244,20,final,Blue,"Aron Rijken",65,WIN
200244,20,final,Red,"Stian Valle",50,LOSE
200245,20,final,Blue,"Laurent van den Bos",56,WIN
200245,20,final,Red,"Andy Zhang",51,LOSE
200246,20,final,Blue,"Andy Zhang",49,LOSE
200246,20,final,Red,"Laurent van den Bos",50,WIN
200247,20,final,Blue,"Anatolijs Gorbunovs",74,WIN
200247,20,final,Red,"Jan van der Sluijs",53,LOSE
200248,20,final,Blue,"Jan van der Sluijs",58,WIN
200248,20,final,Red,"Anatolijs Gorbunovs",57,LOSE
200249,20,final,Blue,"Ludo Pulles",89,WIN
200249,20,final,Red,"Marco Meijer",39,LOSE
200250,20,final,Blue,"Marco Meijer",38,LOSE
200250,20,final,Red,"Ludo Pulles",93,WIN
200251,21,final,Blue,"Tapani Utriainen",55,WIN
200251,21,final,Red,"Joakim Mjärdner",41,LOSE
200252,21,final,Blue,"Joakim Mjärdner",65,WIN
200252,21,final,Red,"Tapani Utriainen",47,LOSE
200253,21,final,Blue,"Pepijn Overbeeke",112,WIN
200253,21,final,Red,"Jelmer Firet",47,LOSE
200254,21,final,Blue,"Jelmer Firet",47,LOSE
200254,21,final,Red,"Pepijn Overbeeke",92,WIN
200255,21,final,Blue,"Leopold Tschanter",61,WIN
200255,21,final,Red,"Jeroen Krijgsman",48,LOSE
200256,21,final,Blue,"Jeroen Krijgsman",60,LOSE
200256,21,final,Red,"Leopold Tschanter",73,WIN
200257,21,final,Blue,"Tomek Czajka",110,WIN
200257,21,final,Red,"Willem van der Vegt",50,LOSE
200258,21,final,Blue,"Willem van der Vegt",52,LOSE
200258,21,final,Red,"Tomek Czajka",101,WIN
200259,21,final,Blue,"Koen Wolters",80,WIN
200259,21,final,Red,"Nick Stijger",50,LOSE
200260,21,final,Blue,"Nick Stijger",50,LOSE
200260,21,final,Red,"Koen Wolters",81,WIN
200261,21,final,Blue,"Alvaro Carrera",84,WIN
200261,21,final,Red,"Willem Theunisse",50,LOSE
200262,21,final,Blue,"Willem Theunisse",50,LOSE
200262,21,final,Red,"Alvaro Carrera",73,WIN
200263,21,final,Blue,"Tobias Heimann",93,WIN
200263,21,final,Red,"lars pos",50,LOSE
200264,21,final,Blue,"lars pos",50,LOSE
200264,21,final,Red,"Tobias Heimann",84,WIN
200265,21,final,Blue,"Bas van den Aardweg",44,LOSE
200265,21,final,Red,"Dirk Groot",52,WIN
200266,21,final,Blue,"Dirk Groot",75,WIN
200266,21,final,Red,"Bas van den Aardweg",64,LOSE
200267,21,final,Blue,"Mark ter Brugge",96,WIN
200267,21,final,Red,"Daan de Groot",42,LOSE
200268,21,final,Blue,"Daan de Groot",50,LOSE
200268,21,final,Red,"Mark ter Brugge",103,WIN
200269,21,final,Blue,"Sander Verdonschot",106,WIN
200269,21,final,Red,"Lukas Goudswaard",50,LOSE
200270,21,final,Blue,"Lukas Goudswaard",56,LOSE
200270,21,final,Red,"Sander Verdonschot",96,WIN
200271,21,final,Blue,"Frank Meert",58,WIN
200271,21,final,Red,"Rob Bieman",47,LOSE
200272,21,final,Blue,"Rob Bieman",47,LOSE
200272,21,final,Red,"Frank Meert",93,WIN
200273,21,final,Blue,"Steven Kroon",87,WIN
200273,21,final,Red,"Mees Broer",44,LOSE
200274,21,final,Blue,"Mees Broer",60,LOSE
200274,21,final,Red,"Steven Kroon",81,WIN
200275,21,final,Blue,"Joël Vermeulen",76,WIN
200275,21,final,Red,"Pieter Marsman",44,LOSE
200276,21,final,Blue,"Pieter Marsman",41,LOSE
200276,21,final,Red,"Joël Vermeulen",73,WIN
200277,21,final,Blue,"Matthijs Tijink",89,WIN
200277,21,final,Red,"Lucas van Mil",54,LOSE
200278,21,final,Blue,"Lucas van Mil",63,LOSE
200278,21,final,Red,"Matthijs Tijink",93,WIN
200279,21,final,Blue,"Abdessamad El Kasimi",109,WIN
200279,21,final,Red,"Candrex Li",41,LOSE
200280,21,final,Blue,"Candrex Li",44,LOSE
200280,21,final,Red,"Abdessamad El Kasimi",84,WIN
200281,21,final,Blue,"Noah Goldsmid",112,WIN
200281,21,final,Red,"Amir Farukshin",44,LOSE
200282,21,final,Blue,"Amir Farukshin",47,LOSE
200282,21,final,Red,"Noah Goldsmid",84,WIN
200283,21,final,Blue,"Marcel Vlastuin",98,WIN
200283,21,final,Red,"Jaap Taal",44,LOSE
200284,21,final,Blue,"Jaap Taal",58,LOSE
200284,21,final,Red,"Marcel Vlastuin",85,WIN
200285,21,final,Blue,"Jurre Botman",41,LOSE
200285,21,final,Red,"Olaf Herman",47,WIN
200286,21,final,Blue,"Olaf Herman",47,WIN
200286,21,final,Red,"Jurre Botman",44,LOSE
200287,21,final,Blue,"Boris de Wilde",51,WIN
200287,21,final,Red,"Theo Dorst",47,LOSE
200288,21,final,Blue,"Theo Dorst",53,LOSE
200288,21,final,Red,"Boris de Wilde",63,WIN
200289,21,final,Blue,"Emil Riedeman",73,WIN
200289,21,final,Red,"Bauke Conijn",57,LOSE
200290,21,final,Blue,"Bauke Conijn",50,LOSE
200290,21,final,Red,"Emil Riedeman",88,WIN
200291,21,final,Blue,"Jens Heuseveldt",41,LOSE
200291,21,final,Red,"Rombout Jansen",45,WIN
200292,21,final,Blue,"Rombout Jansen",50,LOSE
200292,21,final,Red,"Jens Heuseveldt",74,WIN
200293,21,final,Blue,"Sietse Averesch",106,WIN
200293,21,final,Red,"Jeroen Op de Beek",50,LOSE
200294,21,final,Blue,"Jeroen Op de Beek",52,LOSE
200294,21,final,Red,"Sietse Averesch",72,WIN
200295,21,final,Blue,"Steven Van Overberghe",49,LOSE
200295,21,final,Red,"Christian Nilsson",50,WIN
200296,21,final,Blue,"Christian Nilsson",60,WIN
200296,21,final,Red,"Steven Van Overberghe",56,LOSE
200297,21,final,Blue,"Maarten Schadd",50,DRAW
200297,21,final,Red,"Aron Rijken",50,DRAW
200298,21,final,Blue,"Aron Rijken",42,LOSE
200298,21,final,Red,"Maarten Schadd",79,WIN
200299,21,final,Blue,"Stian Valle",63,WIN
200299,21,final,Red,"Andy Zhang",55,LOSE
200300,21,final,Blue,"Andy Zhang",47,WIN
200300,21,final,Red,"Stian Valle",45,LOSE
200301,21,final,Blue,"Laurent van den Bos",71,WIN
