Game,Round,IsSwiss,Player,User,Score,Status
194379,12,final,Blue,"Sietse Averesch",56,WIN
194379,12,final,Red,"Amir Farukshin",38,LOSE
194380,12,final,Blue,"Amir Farukshin",41,LOSE
194380,12,final,Red,"Sietse Averesch",71,WIN
194381,12,final,Blue,"Theo Dorst",57,WIN
194381,12,final,Red,"Rob Bieman",56,LOSE
194382,12,final,Blue,"Rob Bieman",50,LOSE
194382,12,final,Red,"Theo Dorst",92,WIN
194383,12,final,Blue,"Ludo Pulles",44,WIN
194383,12,final,Red,"Mees Broer",41,LOSE
194384,12,final,Blue,"Mees Broer",35,LOSE
194384,12,final,Red,"Ludo Pulles",56,WIN
194385,12,final,Blue,"Jens Heuseveldt",75,WIN
194385,12,final,Red,"Candrex Li",47,LOSE
194386,12,final,Blue,"Candrex Li",44,LOSE
194386,12,final,Red,"Jens Heuseveldt",91,WIN
194387,12,final,Blue,"Marcel Vlastuin",99,WIN
194387,12,final,Red,"Matthijs Tijink",66,LOSE
194388,12,final,Blue,"Matthijs Tijink",74,WIN
194388,12,final,Red,"Marcel Vlastuin",68,LOSE
194389,12,final,Blue,"Laurent van den Bos",65,WIN
194389,12,final,Red,"Maarten Schadd",53,LOSE
194390,12,final,Blue,"Maarten Schadd",41,LOSE
194390,12,final,Red,"Laurent van den Bos",51,WIN
194391,12,final,Blue,"Steven Van Overberghe",44,LOSE
194391,12,final,Red,"Christian Nilsson",47,WIN
194392,12,final,Blue,"Christian Nilsson",49,DRAW
194392,12,final,Red,"Steven Van Overberghe",49,DRAW
194393,13,final,Blue,"Tobias Heimann",52,LOSE
194393,13,final,Red,"Mark ter Brugge",56,WIN
194394,13,final,Blue,"Mark ter Brugge",62,LOSE
194394,13,final,Red,"Tobias Heimann",80,WIN
194395,13,final,Blue,"Frank Meert",84,WIN
194395,13,final,Red,"Willem Theunisse",50,LOSE
194396,13,final,Blue,"Willem Theunisse",47,LOSE
194396,13,final,Red,"Frank Meert",85,WIN
194397,13,final,Blue,"Tomek Czajka",50,LOSE
194397,13,final,Red,"Bauke Conijn",59,WIN
194398,13,final,Blue,"Bauke Conijn",59,WIN
194398,13,final,Red,"Tomek Czajka",50,LOSE
194399,13,final,Blue,"Koen Wolters",121,WIN
194399,13,final,Red,"Anatolijs Gorbunovs",47,LOSE
194400,13,final,Blue,"Anatolijs Gorbunovs",47,LOSE
194400,13,final,Red,"Koen Wolters",103,WIN
194401,13,final,Blue,"Abdessamad El Kasimi",81,WIN
194401,13,final,Red,"Zino Onomiwo",54,LOSE
194402,13,final,Blue,"Zino Onomiwo",58,WIN
194402,13,final,Red,"Abdessamad El Kasimi",50,LOSE
194403,13,final,Blue,"Steven Kroon",99,WIN
194403,13,final,Red,"Marco Meijer",55,LOSE
194404,13,final,Blue,"Marco Meijer",61,LOSE
194404,13,final,Red,"Steven Kroon",115,WIN
194405,13,final,Blue,"Tapani Utriainen",76,WIN
194405,13,final,Red,"Joakim Mjärdner",36,LOSE
194406,13,final,Blue,"Joakim Mjärdner",54,WIN
194406,13,final,Red,"Tapani Utriainen",47,LOSE
194407,13,final,Blue,"Pepijn Overbeeke",67,WIN
194407,13,final,Red,"Jan van der Sluijs",51,LOSE
194408,13,final,Blue,"Jan van der Sluijs",47,LOSE
194408,13,final,Red,"Pepijn Overbeeke",74,WIN
194409,13,final,Blue,"Bas van den Aardweg",93,WIN
194409,13,final,Red,"Jelmer Firet",58,LOSE
194410,13,final,Blue,"Jelmer Firet",50,LOSE
194410,13,final,Red,"Bas van den Aardweg",93,WIN
194411,13,final,Blue,"Leopold Tschanter",89,WIN
194411,13,final,Red,"Jeroen Op de Beek",51,LOSE
194412,13,final,Blue,"Jeroen Op de Beek",50,LOSE
194412,13,final,Red,"Leopold Tschanter",77,WIN
194413,13,final,Blue,"Sander Verdonschot",66,LOSE
194413,13,final,Red,"Dirk Groot",69,WIN
194414,13,final,Blue,"Dirk Groot",50,WIN
194414,13,final,Red,"Sander Verdonschot",47,LOSE
194415,13,final,Blue,"Noah Goldsmid",76,WIN
194415,13,final,Red,"Nick Stijger",50,LOSE
194416,13,final,Blue,"Nick Stijger",56,LOSE
194416,13,final,Red,"Noah Goldsmid",76,WIN
194417,13,final,Blue,"Boris de Wilde",57,WIN
194417,13,final,Red,"Pieter Marsman",41,LOSE
194418,13,final,Blue,"Pieter Marsman",31,LOSE
194418,13,final,Red,"Boris de Wilde",67,WIN
194419,13,final,Blue,"Emil Riedeman",66,WIN
194419,13,final,Red,"Willem van der Vegt",52,LOSE
194420,13,final,Blue,"Willem van der Vegt",44,LOSE
194420,13,final,Red,"Emil Riedeman",88,WIN
194421,13,final,Blue,"Joël Vermeulen",87,WIN
194421,13,final,Red,"Amir Farukshin",47,LOSE
194422,13,final,Blue,"Amir Farukshin",41,LOSE
194422,13,final,Red,"Joël Vermeulen",71,WIN
194423,13,final,Blue,"Sietse Averesch",67,WIN
194423,13,final,Red,"Rob Bieman",51,LOSE
194424,13,final,Blue,"Rob Bieman",47,LOSE
194424,13,final,Red,"Sietse Averesch",82,WIN
194425,13,final,Blue,"Theo Dorst",86,WIN
194425,13,final,Red,"Mees Broer",44,LOSE
194426,13,final,Blue,"Mees Broer",47,LOSE
194426,13,final,Red,"Theo Dorst",96,WIN
194427,13,final,Blue,"Ludo Pulles",44,WIN
194427,13,final,Red,"Candrex Li",41,LOSE
194428,13,final,Blue,"Candrex Li",39,LOSE
194428,13,final,Red,"Ludo Pulles",73,WIN
194429,13,final,Blue,"Jens Heuseveldt",88,WIN
194429,13,final,Red,"Matthijs Tijink",69,LOSE
194430,13,final,Blue,"Matthijs Tijink",52,LOSE
194430,13,final,Red,"Jens Heuseveldt",80,WIN
194431,13,final,Blue,"Marcel Vlastuin",47,LOSE
194431,13,final,Red,"Maarten Schadd",71,WIN
194432,13,final,Blue,"Maarten Schadd",68,WIN
194432,13,final,Red,"Marcel Vlastuin",50,LOSE
194433,13,final,Blue,"Laurent van den Bos",41,LOSE
194433,13,final,Red,"Christian Nilsson",47,WIN
194434,13,final,Blue,"Christian Nilsson",53,WIN
194434,13,final,Red,"Laurent van den Bos",44,LOSE
194435,13,final,Blue,"Steven Van Overberghe",33,LOSE
194435,13,final,Red,"Stian Valle",44,WIN
194436,13,final,Blue,"Stian Valle",50,LOSE
194436,13,final,Red,"Steven Van Overberghe",59,WIN
194437,14,final,Blue,"Tobias Heimann",86,WIN
194437,14,final,Red,"Willem Theunisse",55,LOSE
194438,14,final,Blue,"Willem Theunisse",50,LOSE
194438,14,final,Red,"Tobias Heimann",86,WIN
194439,14,final,Blue,"Frank Meert",80,WIN
194439,14,final,Red,"Bauke Conijn",50,LOSE
194440,14,final,Blue,"Bauke Conijn",54,LOSE
194440,14,final,Red,"Frank Meert",97,WIN
194441,14,final,Blue,"Tomek Czajka",102,WIN
194441,14,final,Red,"Anatolijs Gorbunovs",54,LOSE
194442,14,final,Blue,"Anatolijs Gorbunovs",50,LOSE
194442,14,final,Red,"Tomek Czajka",97,WIN
194443,14,final,Blue,"Koen Wolters",47,LOSE
194443,14,final,Red,"Zino Onomiwo",52,WIN
194444,14,final,Blue,"Zino Onomiwo",48,LOSE
194444,14,final,Red,"Koen Wolters",78,WIN
194445,14,final,Blue,"Abdessamad El Kasimi",113,WIN
194445,14,final,Red,"Marco Meijer",51,LOSE
194446,14,final,Blue,"Marco Meijer",44,LOSE
194446,14,final,Red,"Abdessamad El Kasimi",118,WIN
194447,14,final,Blue,"Steven Kroon",48,LOSE
194447,14,final,Red,"Joakim Mjärdner",52,WIN
194448,14,final,Blue,"Joakim Mjärdner",52,LOSE
194448,14,final,Red,"Steven Kroon",56,WIN
194449,14,final,Blue,"Tapani Utriainen",91,WIN
194449,14,final,Red,"Jan van der Sluijs",50,LOSE
194450,14,final,Blue,"Jan van der Sluijs",50,LOSE
194450,14,final,Red,"Tapani Utriainen",95,WIN
194451,14,final,Blue,"Pepijn Overbeeke",84,WIN
194451,14,final,Red,"Jelmer Firet",47,LOSE
194452,14,final,Blue,"Jelmer Firet",47,LOSE
194452,14,final,Red,"Pepijn Overbeeke",81,WIN
194453,14,final,Blue,"Bas van den Aardweg",102,WIN
194453,14,final,Red,"Jeroen Op de Beek",51,LOSE
194454,14,final,Blue,"Jeroen Op de Beek",56,LOSE
194454,14,final,Red,"Bas van den Aardweg",87,WIN
194455,14,final,Blue,"Leopold Tschanter",69,WIN
194455,14,final,Red,"Dirk Groot",39,LOSE
194456,14,final,Blue,"Dirk Groot",59,LOSE
194456,14,final,Red,"Leopold Tschanter",65,WIN
194457,14,final,Blue,"Sander Verdonschot",78,WIN
194457,14,final,Red,"Nick Stijger",50,LOSE
194458,14,final,Blue,"Nick Stijger",50,LOSE
194458,14,final,Red,"Sander Verdonschot",72,WIN
194459,14,final,Blue,"Noah Goldsmid",96,WIN
194459,14,final,Red,"Pieter Marsman",45,LOSE
194460,14,final,Blue,"Pieter Marsman",47,LOSE
194460,14,final,Red,"Noah Goldsmid",90,WIN
194461,14,final,Blue,"Boris de Wilde",66,WIN
194461,14,final,Red,"Willem van der Vegt",44,LOSE
194462,14,final,Blue,"Willem van der Vegt",41,LOSE
194462,14,final,Red,"Boris de Wilde",67,WIN
194463,14,final,Blue,"Emil Riedeman",102,WIN
194463,14,final,Red,"Amir Farukshin",39,LOSE
194464,14,final,Blue,"Amir Farukshin",32,LOSE
194464,14,final,Red,"Emil Riedeman",61,WIN
194465,14,final,Blue,"Joël Vermeulen",53,WIN
194465,14,final,Red,"Rob Bieman",47,LOSE
194466,14,final,Blue,"Rob Bieman",47,LOSE
194466,14,final,Red,"Joël Vermeulen",87,WIN
194467,14,final,Blue,"Sietse Averesch",56,WIN
194467,14,final,Red,"Mees Broer",49,LOSE
194468,14,final,Blue,"Mees Broer",38,LOSE
194468,14,final,Red,"Sietse Averesch",63,WIN
194469,14,final,Blue,"Theo Dorst",109,WIN
194469,14,final,Red,"Candrex Li",45,LOSE
194470,14,final,Blue,"Candrex Li",47,LOSE
194470,14,final,Red,"Theo Dorst",78,WIN
194471,14,final,Blue,"Ludo Pulles",74,WIN
194471,14,final,Red,"Matthijs Tijink",47,LOSE
194472,14,final,Blue,"Matthijs Tijink",47,LOSE
194472,14,final,Red,"Ludo Pulles",49,WIN
194473,14,final,Blue,"Jens Heuseveldt",41,LOSE
194473,14,final,Red,"Maarten Schadd",45,WIN
194474,14,final,Blue,"Maarten Schadd",44,LOSE
194474,14,final,Red,"Jens Heuseveldt",47,WIN
194475,14,final,Blue,"Marcel Vlastuin",47,LOSE
194475,14,final,Red,"Christian Nilsson",69,WIN
194476,14,final,Blue,"Christian Nilsson",71,WIN
194476,14,final,Red,"Marcel Vlastuin",56,LOSE
194477,14,final,Blue,"Laurent van den Bos",42,LOSE
194477,14,final,Red,"Stian Valle",44,WIN
194478,14,final,Blue,"Stian Valle",63,WIN
194478,14,final,Red,"Laurent van den Bos",50,LOSE
194479,14,final,Blue,"Steven Van Overberghe",84,WIN
194479,14,final,Red,"Mark ter Brugge",66,LOSE
194480,14,final,Blue,"Mark ter Brugge",44,WIN
194480,14,final,Red,"Steven Van Overberghe",41,LOSE
194481,15,final,Blue,"Tobias Heimann",87,WIN
194481,15,final,Red,"Bauke Conijn",57,LOSE
194482,15,final,Blue,"Bauke Conijn",50,LOSE
194482,15,final,Red,"Tobias Heimann",88,WIN
194483,15,final,Blue,"Frank Meert",70,WIN
194483,15,final,Red,"Anatolijs Gorbunovs",50,LOSE
194484,15,final,Blue,"Anatolijs Gorbunovs",50,LOSE
194484,15,final,Red,"Frank Meert",72,WIN
194485,15,final,Blue,"Tomek Czajka",74,WIN
194485,15,final,Red,"Zino Onomiwo",50,LOSE
194486,15,final,Blue,"Zino Onomiwo",51,LOSE
194486,15,final,Red,"Tomek Czajka",78,WIN
194487,15,final,Blue,"Koen Wolters",98,WIN
194487,15,final,Red,"Marco Meijer",51,LOSE
194488,15,final,Blue,"Marco Meijer",44,LOSE
194488,15,final,Red,"Koen Wolters",116,WIN
194489,15,final,Blue,"Abdessamad El Kasimi",41,LOSE
194489,15,final,Red,"Joakim Mjärdner",44,WIN
194490,15,final,Blue,"Joakim Mjärdner",53,WIN
194490,15,final,Red,"Abdessamad El Kasimi",50,LOSE
194491,15,final,Blue,"Steven Kroon",111,WIN
194491,15,final,Red,"Jan van der Sluijs",50,LOSE
194492,15,final,Blue,"Jan van der Sluijs",50,LOSE
194492,15,final,Red,"Steven Kroon",89,WIN
194493,15,final,Blue,"Tapani Utriainen",113,WIN
194493,15,final,Red,"Jelmer Firet",53,LOSE
194494,15,final,Blue,"Jelmer Firet",57,LOSE
194494,15,final,Red,"Tapani Utriainen",87,WIN
194495,15,final,Blue,"Pepijn Overbeeke",112,WIN
194495,15,final,Red,"Jeroen Op de Beek",50,LOSE
194496,15,final,Blue,"Jeroen Op de Beek",47,LOSE
194496,15,final,Red,"Pepijn Overbeeke",93,WIN
194497,15,final,Blue,"Bas van den Aardweg",56,WIN
194497,15,final,Red,"Dirk Groot",48,LOSE
194498,15,final,Blue,"Dirk Groot",53,LOSE
194498,15,final,Red,"Bas van den Aardweg",86,WIN
194499,15,final,Blue,"Leopold Tschanter",83,WIN
194499,15,final,Red,"Nick Stijger",59,LOSE
194500,15,final,Blue,"Nick Stijger",57,LOSE
194500,15,final,Red,"Leopold Tschanter",64,WIN
194501,15,final,Blue,"Sander Verdonschot",109,WIN
194501,15,final,Red,"Pieter Marsman",50,LOSE
194502,15,final,Blue,"Pieter Marsman",45,LOSE
194502,15,final,Red,"Sander Verdonschot",114,WIN
194503,15,final,Blue,"Noah Goldsmid",108,WIN
194503,15,final,Red,"Willem van der Vegt",50,LOSE
194504,15,final,Blue,"Willem van der Vegt",50,LOSE
194504,15,final,Red,"Noah Goldsmid",100,WIN
194505,15,final,Blue,"Boris de Wilde",91,WIN
194505,15,final,Red,"Amir Farukshin",47,LOSE
194506,15,final,Blue,"Amir Farukshin",31,LOSE
194506,15,final,Red,"Boris de Wilde",50,WIN
194507,15,final,Blue,"Emil Riedeman",58,WIN
194507,15,final,Red,"Rob Bieman",39,LOSE
194508,15,final,Blue,"Rob Bieman",44,LOSE
194508,15,final,Red,"Emil Riedeman",79,WIN
194509,15,final,Blue,"Joël Vermeulen",73,WIN
194509,15,final,Red,"Mees Broer",36,LOSE
194510,15,final,Blue,"Mees Broer",44,LOSE
194510,15,final,Red,"Joël Vermeulen",66,WIN
194511,15,final,Blue,"Sietse Averesch",66,WIN
194511,15,final,Red,"Candrex Li",50,LOSE
194512,15,final,Blue,"Candrex Li",41,LOSE
194512,15,final,Red,"Sietse Averesch",72,WIN
194513,15,final,Blue,"Theo Dorst",86,WIN
194513,15,final,Red,"Matthijs Tijink",61,LOSE
194514,15,final,Blue,"Matthijs Tijink",65,LOSE
194514,15,final,Red,"Theo Dorst",96,WIN
194515,15,final,Blue,"Ludo Pulles",48,LOSE
194515,15,final,Red,"Maarten Schadd",54,WIN
194516,15,final,Blue,"Maarten Schadd",72,WIN
194516,15,final,Red,"Ludo Pulles",50,LOSE
194517,15,final,Blue,"Jens Heuseveldt",38,LOSE
194517,15,final,Red,"Christian Nilsson",44,WIN
194518,15,final,Blue,"Christian Nilsson",58,WIN
194518,15,final,Red,"Jens Heuseveldt",44,LOSE
194519,15,final,Blue,"Marcel Vlastuin",47,LOSE
194519,15,final,Red,"Stian Valle",89,WIN
194520,15,final,Blue,"Stian Valle",69,WIN
194520,15,final,Red,"Marcel Vlastuin",49,LOSE
194521,15,final,Blue,"Laurent van den Bos",41,LOSE
194521,15,final,Red,"Mark ter Brugge",54,WIN
194522,15,final,Blue,"Mark ter Brugge",41,DRAW
194522,15,final,Red,"Laurent van den Bos",41,DRAW
194523,15,final,Blue,"Steven Van Overberghe",76,WIN
194523,15,final,Red,"Willem Theunisse",50,LOSE
194524,15,final,Blue,"Willem Theunisse",50,LOSE
194524,15,final,Red,"Steven Van Overberghe",78,WIN
194525,16,final,Blue,"Tobias Heimann",86,WIN
194525,16,final,Red,"Anatolijs Gorbunovs",53,LOSE
194526,16,final,Blue,"Anatolijs Gorbunovs",53,LOSE
194526,16,final,Red,"Tobias Heimann",98,WIN
194527,16,final,Blue,"Frank Meert",69,WIN
194527,16,final,Red,"Zino Onomiwo",47,LOSE
194528,16,final,Blue,"Zino Onomiwo",49,LOSE
194528,16,final,Red,"Frank Meert",65,WIN
194529,16,final,Blue,"Tomek Czajka",139,WIN
194529,16,final,Red,"Marco Meijer",50,LOSE
194530,16,final,Blue,"Marco Meijer",44,LOSE
194530,16,final,Red,"Tomek Czajka",111,WIN
194531,16,final,Blue,"Koen Wolters",44,LOSE
194531,16,final,Red,"Joakim Mjärdner",46,WIN
194532,16,final,Blue,"Joakim Mjärdner",73,WIN
194532,16,final,Red,"Koen Wolters",51,LOSE
194533,16,final,Blue,"Abdessamad El Kasimi",92,WIN
194533,16,final,Red,"Jan van der Sluijs",52,LOSE
194534,16,final,Blue,"Jan van der Sluijs",57,LOSE
194534,16,final,Red,"Abdessamad El Kasimi",77,WIN
194535,16,final,Blue,"Steven Kroon",96,WIN
194535,16,final,Red,"Jelmer Firet",65,LOSE
194536,16,final,Blue,"Jelmer Firet",58,LOSE
194536,16,final,Red,"Steven Kroon",79,WIN
194537,16,final,Blue,"Tapani Utriainen",104,WIN
194537,16,final,Red,"Jeroen Op de Beek",45,LOSE
194538,16,final,Blue,"Jeroen Op de Beek",62,LOSE
194538,16,final,Red,"Tapani Utriainen",82,WIN
194539,16,final,Blue,"Pepijn Overbeeke",77,WIN
194539,16,final,Red,"Dirk Groot",39,LOSE
194540,16,final,Blue,"Dirk Groot",47,LOSE
194540,16,final,Red,"Pepijn Overbeeke",70,WIN
194541,16,final,Blue,"Bas van den Aardweg",88,WIN
194541,16,final,Red,"Nick Stijger",50,LOSE
194542,16,final,Blue,"Nick Stijger",50,LOSE
194542,16,final,Red,"Bas van den Aardweg",73,WIN
194543,16,final,Blue,"Leopold Tschanter",82,WIN
194543,16,final,Red,"Pieter Marsman",44,LOSE
194544,16,final,Blue,"Pieter Marsman",39,LOSE
194544,16,final,Red,"Leopold Tschanter",75,WIN
194545,16,final,Blue,"Sander Verdonschot",107,WIN
194545,16,final,Red,"Willem van der Vegt",50,LOSE
194546,16,final,Blue,"Willem van der Vegt",50,LOSE
194546,16,final,Red,"Sander Verdonschot",106,WIN
194547,16,final,Blue,"Noah Goldsmid",90,WIN
194547,16,final,Red,"Amir Farukshin",44,LOSE
194548,16,final,Blue,"Amir Farukshin",36,LOSE
194548,16,final,Red,"Noah Goldsmid",90,WIN
194549,16,final,Blue,"Boris de Wilde",58,WIN
194549,16,final,Red,"Rob Bieman",44,LOSE
194550,16,final,Blue,"Rob Bieman",36,LOSE
194550,16,final,Red,"Boris de Wilde",62,WIN
194551,16,final,Blue,"Emil Riedeman",67,WIN
194551,16,final,Red,"Mees Broer",42,LOSE
194552,16,final,Blue,"Mees Broer",42,LOSE
194552,16,final,Red,"Emil Riedeman",108,WIN
194553,16,final,Blue,"Joël Vermeulen",91,WIN
194553,16,final,Red,"Candrex Li",35,LOSE
194554,16,final,Blue,"Candrex Li",47,LOSE
194554,16,final,Red,"Joël Vermeulen",95,WIN
194555,16,final,Blue,"Sietse Averesch",68,WIN
194555,16,final,Red,"Matthijs Tijink",57,LOSE
194556,16,final,Blue,"Matthijs Tijink",79,WIN
194556,16,final,Red,"Sietse Averesch",59,LOSE
194557,16,final,Blue,"Theo Dorst",64,LOSE
194557,16,final,Red,"Maarten Schadd",74,WIN
194558,16,final,Blue,"Maarten Schadd",55,LOSE
194558,16,final,Red,"Theo Dorst",61,WIN
194559,16,final,Blue,"Ludo Pulles",35,LOSE
194559,16,final,Red,"Christian Nilsson",39,WIN
194560,16,final,Blue,"Christian Nilsson",61,WIN
194560,16,final,Red,"Ludo Pulles",47,LOSE
194561,16,final,Blue,"Jens Heuseveldt",41,LOSE
194561,16,final,Red,"Stian Valle",44,WIN
194562,16,final,Blue,"Stian Valle",63,WIN
194562,16,final,Red,"Jens Heuseveldt",61,LOSE
194563,16,final,Blue,"Marcel Vlastuin",52,LOSE
194563,16,final,Red,"Mark ter Brugge",79,WIN
194564,16,final,Blue,"Mark ter Brugge",89,WIN
194564,16,final,Red,"Marcel Vlastuin",54,LOSE
194565,16,final,Blue,"Laurent van den Bos",79,WIN
194565,16,final,Red,"Willem Theunisse",51,LOSE
194566,16,final,Blue,"Willem Theunisse",61,WIN
194566,16,final,Red,"Laurent van den Bos",59,LOSE
194567,16,final,Blue,"Steven Van Overberghe",92,WIN
194567,16,final,Red,"Bauke Conijn",53,LOSE
194568,16,final,Blue,"Bauke Conijn",53,LOSE
194568,16,final,Red,"Steven Van Overberghe",77,WIN
194569,17,final,Blue,"Tobias Heimann",98,WIN
194569,17,final,Red,"Zino Onomiwo",51,LOSE
194570,17,final,Blue,"Zino Onomiwo",51,LOSE
194570,17,final,Red,"Tobias Heimann",66,WIN
194571,17,final,Blue,"Frank Meert",92,WIN
194571,17,final,Red,"Marco Meijer",50,LOSE
194572,17,final,Blue,"Marco Meijer",42,LOSE
194572,17,final,Red,"Frank Meert",80,WIN
194573,17,final,Blue,"Tomek Czajka",75,WIN
194573,17,final,Red,"Joakim Mjärdner",48,LOSE
194574,17,final,Blue,"Joakim Mjärdner",62,WIN
194574,17,final,Red,"Tomek Czajka",50,LOSE
194575,17,final,Blue,"Koen Wolters",87,WIN
194575,17,final,Red,"Jan van der Sluijs",52,LOSE
194576,17,final,Blue,"Jan van der Sluijs",50,LOSE
194576,17,final,Red,"Koen Wolters",77,WIN
194577,17,final,Blue,"Abdessamad El Kasimi",108,WIN
194577,17,final,Red,"Jelmer Firet",47,LOSE
194578,17,final,Blue,"Jelmer Firet",56,LOSE
194578,17,final,Red,"Abdessamad El Kasimi",74,WIN
194579,17,final,Blue,"Steven Kroon",93,WIN
194579,17,final,Red,"Jeroen Op de Beek",51,LOSE
194580,17,final,Blue,"Jeroen Op de Beek",50,LOSE
194580,17,final,Red,"Steven Kroon",81,WIN
194581,17,final,Blue,"Tapani Utriainen",92,WIN
194581,17,final,Red,"Dirk Groot",54,LOSE
194582,17,final,Blue,"Dirk Groot",44,LOSE
194582,17,final,Red,"Tapani Utriainen",97,WIN
194583,17,final,Blue,"Pepijn Overbeeke",94,WIN
194583,17,final,Red,"Nick Stijger",57,LOSE
194584,17,final,Blue,"Nick Stijger",50,LOSE
194584,17,final,Red,"Pepijn Overbeeke",85,WIN
194585,17,final,Blue,"Bas van den Aardweg",112,WIN
194585,17,final,Red,"Pieter Marsman",36,LOSE
194586,17,final,Blue,"Pieter Marsman",50,LOSE
194586,17,final,Red,"Bas van den Aardweg",108,WIN
194587,17,final,Blue,"Leopold Tschanter",78,WIN
194587,17,final,Red,"Willem van der Vegt",50,LOSE
194588,17,final,Blue,"Willem van der Vegt",56,LOSE
194588,17,final,Red,"Leopold Tschanter",82,WIN
194589,17,final,Blue,"Sander Verdonschot",93,WIN
194589,17,final,Red,"Amir Farukshin",47,LOSE
194590,17,final,Blue,"Amir Farukshin",45,LOSE
194590,17,final,Red,"Sander Verdonschot",85,WIN
194591,17,final,Blue,"Noah Goldsmid",81,WIN
194591,17,final,Red,"Rob Bieman",50,LOSE
194592,17,final,Blue,"Rob Bieman",50,LOSE
194592,17,final,Red,"Noah Goldsmid",80,WIN
194593,17,final,Blue,"Boris de Wilde",64,WIN
194593,17,final,Red,"Mees Broer",41,LOSE
194594,17,final,Blue,"Mees Broer",41,LOSE
194594,17,final,Red,"Boris de Wilde",56,WIN
194595,17,final,Blue,"Emil Riedeman",103,WIN
194595,17,final,Red,"Candrex Li",47,LOSE
194596,17,final,Blue,"Candrex Li",50,LOSE
194596,17,final,Red,"Emil Riedeman",91,WIN
194597,17,final,Blue,"Joël Vermeulen",57,WIN
194597,17,final,Red,"Matthijs Tijink",50,LOSE
194598,17,final,Blue,"Matthijs Tijink",67,WIN
194598,17,final,Red,"Joël Vermeulen",58,LOSE
194599,17,final,Blue,"Sietse Averesch",46,LOSE
194599,17,final,Red,"Maarten Schadd",47,WIN
194600,17,final,Blue,"Maarten Schadd",52,WIN
194600,17,final,Red,"Sietse Averesch",47,LOSE
194601,17,final,Blue,"Theo Dorst",50,LOSE
194601,17,final,Red,"Christian Nilsson",66,WIN
194602,17,final,Blue,"Christian Nilsson",54,WIN
194602,17,final,Red,"Theo Dorst",50,LOSE
194603,17,final,Blue,"Ludo Pulles",41,DRAW
194603,17,final,Red,"Stian Valle",41,DRAW
194604,17,final,Blue,"Stian Valle",79,WIN
194604,17,final,Red,"Ludo Pulles",47,LOSE
194605,17,final,Blue,"Jens Heuseveldt",58,LOSE
194605,17,final,Red,"Mark ter Brugge",76,WIN
194606,17,final,Blue,"Mark ter Brugge",76,WIN
194606,17,final,Red,"Jens Heuseveldt",50,LOSE
194607,17,final,Blue,"Marcel Vlastuin",69,LOSE
194607,17,final,Red,"Willem Theunisse",83,WIN
194608,17,final,Blue,"Willem Theunisse",71,WIN
194608,17,final,Red,"Marcel Vlastuin",68,LOSE
194609,17,final,Blue,"Laurent van den Bos",55,WIN
194609,17,final,Red,"Bauke Conijn",54,LOSE
194610,17,final,Blue,"Bauke Conijn",52,LOSE
194610,17,final,Red,"Laurent van den Bos",74,WIN
194611,17,final,Blue,"Steven Van Overberghe",82,WIN
194611,17,final,Red,"Anatolijs Gorbunovs",50,LOSE
194612,17,final,Blue,"Anatolijs Gorbunovs",56,LOSE
194612,17,final,Red,"Steven Van Overberghe",70,WIN
194613,18,final,Blue,"Tobias Heimann",116,WIN
194613,18,final,Red,"Marco Meijer",48,LOSE
194614,18,final,Blue,"Marco Meijer",45,LOSE
194614,18,final,Red,"Tobias Heimann",130,WIN
194615,18,final,Blue,"Frank Meert",41,LOSE
194615,18,final,Red,"Joakim Mjärdner",44,WIN
194616,18,final,Blue,"Joakim Mjärdner",38,LOSE
194616,18,final,Red,"Frank Meert",47,WIN
194617,18,final,Blue,"Tomek Czajka",92,WIN
194617,18,final,Red,"Jan van der Sluijs",52,LOSE
194618,18,final,Blue,"Jan van der Sluijs",58,LOSE
194618,18,final,Red,"Tomek Czajka",80,WIN
194619,18,final,Blue,"Koen Wolters",109,WIN
194619,18,final,Red,"Jelmer Firet",50,LOSE
194620,18,final,Blue,"Jelmer Firet",55,LOSE
194620,18,final,Red,"Koen Wolters",74,WIN
194621,18,final,Blue,"Abdessamad El Kasimi",99,WIN
194621,18,final,Red,"Jeroen Op de Beek",50,LOSE
194622,18,final,Blue,"Jeroen Op de Beek",50,LOSE
194622,18,final,Red,"Abdessamad El Kasimi",78,WIN
194623,18,final,Blue,"Steven Kroon",84,WIN
194623,18,final,Red,"Dirk Groot",56,LOSE
194624,18,final,Blue,"Dirk Groot",77,WIN
194624,18,final,Red,"Steven Kroon",69,LOSE
194625,18,final,Blue,"Tapani Utriainen",98,WIN
194625,18,final,Red,"Nick Stijger",50,LOSE
194626,18,final,Blue,"Nick Stijger",54,LOSE
194626,18,final,Red,"Tapani Utriainen",85,WIN
194627,18,final,Blue,"Pepijn Overbeeke",107,WIN
194627,18,final,Red,"Pieter Marsman",44,LOSE
194628,18,final,Blue,"Pieter Marsman",47,LOSE
194628,18,final,Red,"Pepijn Overbeeke",101,WIN
194629,18,final,Blue,"Bas van den Aardweg",117,WIN
194629,18,final,Red,"Willem van der Vegt",50,LOSE
194630,18,final,Blue,"Willem van der Vegt",50,LOSE
194630,18,final,Red,"Bas van den Aardweg",98,WIN
194631,18,final,Blue,"Leopold Tschanter",94,WIN
194631,18,final,Red,"Amir Farukshin",41,LOSE
194632,18,final,Blue,"Amir Farukshin",42,LOSE
194632,18,final,Red,"Leopold Tschanter",105,WIN
