Game,Round,IsSwiss,Player,User,Score,Status
183387,8,final,Blue,"Jens Heuseveldt",120,WIN
183387,8,final,Red,"Marco Meijer",56,LOSE
183388,8,final,Blue,"Marco Meijer",44,LOSE
183388,8,final,Red,"Jens Heuseveldt",98,WIN
183389,8,final,Blue,"Ludo Pulles",66,WIN
183389,8,final,Red,"Sietse Averesch",44,LOSE
183390,8,final,Blue,"Sietse Averesch",47,LOSE
183390,8,final,Red,"Ludo Pulles",69,WIN
183391,8,final,Blue,"Leopold Tschanter",56,WIN
183391,8,final,Red,"Nick Stijger",47,LOSE
183392,8,final,Blue,"Nick Stijger",47,LOSE
183392,8,final,Red,"Leopold Tschanter",63,WIN
183393,8,final,Blue,"Stian Valle",96,WIN
183393,8,final,Red,"Amir Farukshin",41,LOSE
183394,8,final,Blue,"Amir Farukshin",25,LOSE
183394,8,final,Red,"Stian Valle",47,WIN
183395,8,final,Blue,"Koen Wolters",56,WIN
183395,8,final,Red,"Rob Bieman",47,LOSE
183396,8,final,Blue,"Rob Bieman",50,LOSE
183396,8,final,Red,"Koen Wolters",75,WIN
183397,8,final,Blue,"Laurent van den Bos",85,WIN
183397,8,final,Red,"Pieter Marsman",44,LOSE
183398,8,final,Blue,"Pieter Marsman",35,LOSE
183398,8,final,Red,"Laurent van den Bos",50,WIN
183399,8,final,Blue,"Maarten Schadd",80,WIN
183399,8,final,Red,"Willem van der Vegt",35,LOSE
183400,8,final,Blue,"Willem van der Vegt",38,LOSE
183400,8,final,Red,"Maarten Schadd",50,WIN
183401,8,final,Blue,"Joël Vermeulen",0,TIMEOUT
183401,8,final,Red,"Anatolijs Gorbunovs",58,LOSE
183402,8,final,Blue,"Anatolijs Gorbunovs",62,LOSE
183402,8,final,Red,"Joël Vermeulen",68,WIN
183403,9,final,Blue,"Tapani Utriainen",117,WIN
183403,9,final,Red,"Jeroen Op de Beek",50,LOSE
183404,9,final,Blue,"Jeroen Op de Beek",50,LOSE
183404,9,final,Red,"Tapani Utriainen",87,WIN
183405,9,final,Blue,"Bas van den Aardweg",50,LOSE
183405,9,final,Red,"Christian Nilsson",54,WIN
183406,9,final,Blue,"Christian Nilsson",55,WIN
183406,9,final,Red,"Bas van den Aardweg",50,LOSE
183407,9,final,Blue,"Marcel Vlastuin",73,WIN
183407,9,final,Red,"Bauke Conijn",56,LOSE
183408,9,final,Blue,"Bauke Conijn",57,LOSE
183408,9,final,Red,"Marcel Vlastuin",61,WIN
183409,9,final,Blue,"Matthijs Tijink",52,LOSE
183409,9,final,Red,"Boris de Wilde",69,WIN
183410,9,final,Blue,"Boris de Wilde",70,WIN
183410,9,final,Red,"Matthijs Tijink",47,LOSE
183411,9,final,Blue,"Steven Kroon",89,WIN
183411,9,final,Red,"Jelmer Firet",52,LOSE
183412,9,final,Blue,"Jelmer Firet",56,LOSE
183412,9,final,Red,"Steven Kroon",80,WIN
183413,9,final,Blue,"Frank Meert",51,WIN
183413,9,final,Red,"Joakim Mjärdner",47,LOSE
183414,9,final,Blue,"Joakim Mjärdner",44,LOSE
183414,9,final,Red,"Frank Meert",73,WIN
183415,9,final,Blue,"Pepijn Overbeeke",94,WIN
183415,9,final,Red,"Dirk Groot",48,LOSE
183416,9,final,Blue,"Dirk Groot",60,WIN
183416,9,final,Red,"Pepijn Overbeeke",56,LOSE
183417,9,final,Blue,"Emil Riedeman",58,WIN
183417,9,final,Red,"Marco Meijer",44,LOSE
183418,9,final,Blue,"Marco Meijer",60,LOSE
183418,9,final,Red,"Emil Riedeman",87,WIN
183419,9,final,Blue,"Jens Heuseveldt",73,WIN
183419,9,final,Red,"Sietse Averesch",50,LOSE
183420,9,final,Blue,"Sietse Averesch",56,LOSE
183420,9,final,Red,"Jens Heuseveldt",68,WIN
183421,9,final,Blue,"Ludo Pulles",57,WIN
183421,9,final,Red,"Nick Stijger",47,LOSE
183422,9,final,Blue,"Nick Stijger",44,LOSE
183422,9,final,Red,"Ludo Pulles",52,WIN
183423,9,final,Blue,"Leopold Tschanter",48,WIN
183423,9,final,Red,"Amir Farukshin",44,LOSE
183424,9,final,Blue,"Amir Farukshin",26,LOSE
183424,9,final,Red,"Leopold Tschanter",67,WIN
183425,9,final,Blue,"Stian Valle",59,WIN
183425,9,final,Red,"Rob Bieman",53,LOSE
183426,9,final,Blue,"Rob Bieman",45,LOSE
183426,9,final,Red,"Stian Valle",79,WIN
183427,9,final,Blue,"Koen Wolters",58,WIN
183427,9,final,Red,"Pieter Marsman",35,LOSE
183428,9,final,Blue,"Pieter Marsman",35,LOSE
183428,9,final,Red,"Koen Wolters",50,WIN
183429,9,final,Blue,"Laurent van den Bos",78,WIN
183429,9,final,Red,"Willem van der Vegt",31,LOSE
183430,9,final,Blue,"Willem van der Vegt",38,LOSE
183430,9,final,Red,"Laurent van den Bos",61,WIN
183431,9,final,Blue,"Maarten Schadd",68,WIN
183431,9,final,Red,"Anatolijs Gorbunovs",47,LOSE
183432,9,final,Blue,"Anatolijs Gorbunovs",45,LOSE
183432,9,final,Red,"Maarten Schadd",52,WIN
183433,9,final,Blue,"Joël Vermeulen",77,WIN
183433,9,final,Red,"Theo Dorst",51,LOSE
183434,9,final,Blue,"Theo Dorst",71,WIN
183434,9,final,Red,"Joël Vermeulen",56,LOSE
183435,10,final,Blue,"Tapani Utriainen",44,LOSE
183435,10,final,Red,"Christian Nilsson",47,WIN
183436,10,final,Blue,"Christian Nilsson",69,WIN
183436,10,final,Red,"Tapani Utriainen",62,LOSE
183437,10,final,Blue,"Bas van den Aardweg",58,LOSE
183437,10,final,Red,"Bauke Conijn",64,WIN
183438,10,final,Blue,"Bauke Conijn",55,LOSE
183438,10,final,Red,"Bas van den Aardweg",62,WIN
183439,10,final,Blue,"Marcel Vlastuin",47,LOSE
183439,10,final,Red,"Boris de Wilde",107,WIN
183440,10,final,Blue,"Boris de Wilde",60,WIN
183440,10,final,Red,"Marcel Vlastuin",52,LOSE
183441,10,final,Blue,"Matthijs Tijink",62,LOSE
183441,10,final,Red,"Jelmer Firet",75,WIN
183442,10,final,Blue,"Jelmer Firet",72,LOSE
183442,10,final,Red,"Matthijs Tijink",77,WIN
183443,10,final,Blue,"Steven Kroon",44,LOSE
183443,10,final,Red,"Joakim Mjärdner",46,WIN
183444,10,final,Blue,"Joakim Mjärdner",64,WIN
183444,10,final,Red,"Steven Kroon",59,LOSE
183445,10,final,Blue,"Frank Meert",65,WIN
183445,10,final,Red,"Dirk Groot",47,LOSE
183446,10,final,Blue,"Dirk Groot",38,LOSE
183446,10,final,Red,"Frank Meert",68,WIN
183447,10,final,Blue,"Pepijn Overbeeke",120,WIN
183447,10,final,Red,"Marco Meijer",41,LOSE
183448,10,final,Blue,"Marco Meijer",56,LOSE
183448,10,final,Red,"Pepijn Overbeeke",102,WIN
183449,10,final,Blue,"Emil Riedeman",72,WIN
183449,10,final,Red,"Sietse Averesch",44,LOSE
183450,10,final,Blue,"Sietse Averesch",50,LOSE
183450,10,final,Red,"Emil Riedeman",56,WIN
183451,10,final,Blue,"Jens Heuseveldt",92,WIN
183451,10,final,Red,"Nick Stijger",50,LOSE
183452,10,final,Blue,"Nick Stijger",57,LOSE
183452,10,final,Red,"Jens Heuseveldt",93,WIN
183453,10,final,Blue,"Ludo Pulles",57,WIN
183453,10,final,Red,"Amir Farukshin",56,LOSE
183454,10,final,Blue,"Amir Farukshin",41,LOSE
183454,10,final,Red,"Ludo Pulles",71,WIN
183455,10,final,Blue,"Leopold Tschanter",53,WIN
183455,10,final,Red,"Rob Bieman",34,LOSE
183456,10,final,Blue,"Rob Bieman",44,LOSE
183456,10,final,Red,"Leopold Tschanter",78,WIN
183457,10,final,Blue,"Stian Valle",85,WIN
183457,10,final,Red,"Pieter Marsman",50,LOSE
183458,10,final,Blue,"Pieter Marsman",33,LOSE
183458,10,final,Red,"Stian Valle",50,WIN
183459,10,final,Blue,"Koen Wolters",94,WIN
183459,10,final,Red,"Willem van der Vegt",36,LOSE
183460,10,final,Blue,"Willem van der Vegt",36,LOSE
183460,10,final,Red,"Koen Wolters",92,WIN
183461,10,final,Blue,"Laurent van den Bos",85,WIN
183461,10,final,Red,"Anatolijs Gorbunovs",47,LOSE
183462,10,final,Blue,"Anatolijs Gorbunovs",38,LOSE
183462,10,final,Red,"Laurent van den Bos",52,WIN
183463,10,final,Blue,"Maarten Schadd",105,WIN
183463,10,final,Red,"Theo Dorst",45,LOSE
183464,10,final,Blue,"Theo Dorst",45,LOSE
183464,10,final,Red,"Maarten Schadd",50,WIN
183465,10,final,Blue,"Joël Vermeulen",85,WIN
183465,10,final,Red,"Jeroen Op de Beek",51,LOSE
183466,10,final,Blue,"Jeroen Op de Beek",61,LOSE
183466,10,final,Red,"Joël Vermeulen",62,WIN
183467,11,final,Blue,"Tapani Utriainen",107,WIN
183467,11,final,Red,"Bauke Conijn",62,LOSE
183468,11,final,Blue,"Bauke Conijn",57,LOSE
183468,11,final,Red,"Tapani Utriainen",85,WIN
183469,11,final,Blue,"Bas van den Aardweg",59,LOSE
183469,11,final,Red,"Boris de Wilde",68,WIN
183470,11,final,Blue,"Boris de Wilde",80,WIN
183470,11,final,Red,"Bas van den Aardweg",55,LOSE
183471,11,final,Blue,"Marcel Vlastuin",82,WIN
183471,11,final,Red,"Jelmer Firet",68,LOSE
183472,11,final,Blue,"Jelmer Firet",52,LOSE
183472,11,final,Red,"Marcel Vlastuin",92,WIN
183473,11,final,Blue,"Matthijs Tijink",44,LOSE
183473,11,final,Red,"Joakim Mjärdner",56,WIN
183474,11,final,Blue,"Joakim Mjärdner",73,WIN
183474,11,final,Red,"Matthijs Tijink",61,LOSE
183475,11,final,Blue,"Steven Kroon",82,WIN
183475,11,final,Red,"Dirk Groot",52,LOSE
183476,11,final,Blue,"Dirk Groot",52,WIN
183476,11,final,Red,"Steven Kroon",50,LOSE
183477,11,final,Blue,"Frank Meert",87,WIN
183477,11,final,Red,"Marco Meijer",47,LOSE
183478,11,final,Blue,"Marco Meijer",47,LOSE
183478,11,final,Red,"Frank Meert",77,WIN
183479,11,final,Blue,"Pepijn Overbeeke",114,WIN
183479,11,final,Red,"Sietse Averesch",50,LOSE
183480,11,final,Blue,"Sietse Averesch",47,LOSE
183480,11,final,Red,"Pepijn Overbeeke",81,WIN
183481,11,final,Blue,"Emil Riedeman",77,WIN
183481,11,final,Red,"Nick Stijger",47,LOSE
183482,11,final,Blue,"Nick Stijger",47,LOSE
183482,11,final,Red,"Emil Riedeman",82,WIN
183483,11,final,Blue,"Jens Heuseveldt",111,WIN
183483,11,final,Red,"Amir Farukshin",50,LOSE
183484,11,final,Blue,"Amir Farukshin",41,LOSE
183484,11,final,Red,"Jens Heuseveldt",68,WIN
183485,11,final,Blue,"Ludo Pulles",61,WIN
183485,11,final,Red,"Rob Bieman",48,LOSE
183486,11,final,Blue,"Rob Bieman",28,LOSE
183486,11,final,Red,"Ludo Pulles",61,WIN
183487,11,final,Blue,"Leopold Tschanter",62,WIN
183487,11,final,Red,"Pieter Marsman",44,LOSE
183488,11,final,Blue,"Pieter Marsman",38,LOSE
183488,11,final,Red,"Leopold Tschanter",53,WIN
183489,11,final,Blue,"Stian Valle",84,WIN
183489,11,final,Red,"Willem van der Vegt",41,LOSE
183490,11,final,Blue,"Willem van der Vegt",33,LOSE
183490,11,final,Red,"Stian Valle",47,WIN
183491,11,final,Blue,"Koen Wolters",75,WIN
183491,11,final,Red,"Anatolijs Gorbunovs",55,LOSE
183492,11,final,Blue,"Anatolijs Gorbunovs",51,LOSE
183492,11,final,Red,"Koen Wolters",84,WIN
183493,11,final,Blue,"Laurent van den Bos",77,WIN
183493,11,final,Red,"Theo Dorst",47,LOSE
183494,11,final,Blue,"Theo Dorst",38,LOSE
183494,11,final,Red,"Laurent van den Bos",61,WIN
183495,11,final,Blue,"Maarten Schadd",64,WIN
183495,11,final,Red,"Jeroen Op de Beek",49,LOSE
183496,11,final,Blue,"Jeroen Op de Beek",48,LOSE
183496,11,final,Red,"Maarten Schadd",63,WIN
183497,11,final,Blue,"Joël Vermeulen",47,LOSE
183497,11,final,Red,"Christian Nilsson",50,WIN
183498,11,final,Blue,"Christian Nilsson",68,WIN
183498,11,final,Red,"Joël Vermeulen",48,LOSE
183499,12,final,Blue,"Tapani Utriainen",44,DRAW
183499,12,final,Red,"Boris de Wilde",44,DRAW
183500,12,final,Blue,"Boris de Wilde",56,WIN
183500,12,final,Red,"Tapani Utriainen",47,LOSE
183501,12,final,Blue,"Bas van den Aardweg",100,WIN
183501,12,final,Red,"Jelmer Firet",55,LOSE
183502,12,final,Blue,"Jelmer Firet",50,LOSE
183502,12,final,Red,"Bas van den Aardweg",90,WIN
183503,12,final,Blue,"Marcel Vlastuin",53,LOSE
183503,12,final,Red,"Joakim Mjärdner",60,WIN
183504,12,final,Blue,"Joakim Mjärdner",51,WIN
183504,12,final,Red,"Marcel Vlastuin",47,LOSE
183505,12,final,Blue,"Matthijs Tijink",60,WIN
183505,12,final,Red,"Dirk Groot",48,LOSE
183506,12,final,Blue,"Dirk Groot",73,WIN
183506,12,final,Red,"Matthijs Tijink",69,LOSE
183507,12,final,Blue,"Steven Kroon",111,WIN
183507,12,final,Red,"Marco Meijer",47,LOSE
183508,12,final,Blue,"Marco Meijer",59,LOSE
183508,12,final,Red,"Steven Kroon",94,WIN
183509,12,final,Blue,"Frank Meert",103,WIN
183509,12,final,Red,"Sietse Averesch",50,LOSE
183510,12,final,Blue,"Sietse Averesch",50,LOSE
183510,12,final,Red,"Frank Meert",83,WIN
183511,12,final,Blue,"Pepijn Overbeeke",102,WIN
183511,12,final,Red,"Nick Stijger",50,LOSE
183512,12,final,Blue,"Nick Stijger",50,LOSE
183512,12,final,Red,"Pepijn Overbeeke",79,WIN
183513,12,final,Blue,"Emil Riedeman",69,WIN
183513,12,final,Red,"Amir Farukshin",44,LOSE
183514,12,final,Blue,"Amir Farukshin",41,LOSE
183514,12,final,Red,"Emil Riedeman",78,WIN
183515,12,final,Blue,"Jens Heuseveldt",47,WIN
183515,12,final,Red,"Rob Bieman",36,LOSE
183516,12,final,Blue,"Rob Bieman",50,LOSE
183516,12,final,Red,"Jens Heuseveldt",88,WIN
183517,12,final,Blue,"Ludo Pulles",66,WIN
183517,12,final,Red,"Pieter Marsman",38,LOSE
183518,12,final,Blue,"Pieter Marsman",38,LOSE
183518,12,final,Red,"Ludo Pulles",50,WIN
183519,12,final,Blue,"Leopold Tschanter",53,WIN
183519,12,final,Red,"Willem van der Vegt",36,LOSE
183520,12,final,Blue,"Willem van der Vegt",41,LOSE
183520,12,final,Red,"Leopold Tschanter",49,WIN
183521,12,final,Blue,"Stian Valle",92,WIN
183521,12,final,Red,"Anatolijs Gorbunovs",50,LOSE
183522,12,final,Blue,"Anatolijs Gorbunovs",45,LOSE
183522,12,final,Red,"Stian Valle",84,WIN
183523,12,final,Blue,"Koen Wolters",104,WIN
183523,12,final,Red,"Theo Dorst",50,LOSE
183524,12,final,Blue,"Theo Dorst",50,LOSE
183524,12,final,Red,"Koen Wolters",75,WIN
183525,12,final,Blue,"Laurent van den Bos",91,WIN
183525,12,final,Red,"Jeroen Op de Beek",44,LOSE
183526,12,final,Blue,"Jeroen Op de Beek",55,LOSE
183526,12,final,Red,"Laurent van den Bos",61,WIN
183527,12,final,Blue,"Maarten Schadd",53,LOSE
183527,12,final,Red,"Christian Nilsson",57,WIN
183528,12,final,Blue,"Christian Nilsson",52,WIN
183528,12,final,Red,"Maarten Schadd",45,LOSE
183529,12,final,Blue,"Joël Vermeulen",53,LOSE
183529,12,final,Red,"Bauke Conijn",63,WIN
183530,12,final,Blue,"Bauke Conijn",66,WIN
183530,12,final,Red,"Joël Vermeulen",50,LOSE
183531,13,final,Blue,"Tapani Utriainen",97,WIN
183531,13,final,Red,"Jelmer Firet",64,LOSE
183532,13,final,Blue,"Jelmer Firet",49,LOSE
183532,13,final,Red,"Tapani Utriainen",113,WIN
183533,13,final,Blue,"Bas van den Aardweg",50,LOSE
183533,13,final,Red,"Joakim Mjärdner",59,WIN
183534,13,final,Blue,"Joakim Mjärdner",66,WIN
183534,13,final,Red,"Bas van den Aardweg",54,LOSE
183535,13,final,Blue,"Marcel Vlastuin",70,WIN
183535,13,final,Red,"Dirk Groot",52,LOSE
183536,13,final,Blue,"Dirk Groot",50,LOSE
183536,13,final,Red,"Marcel Vlastuin",55,WIN
183537,13,final,Blue,"Matthijs Tijink",97,WIN
183537,13,final,Red,"Marco Meijer",45,LOSE
183538,13,final,Blue,"Marco Meijer",49,LOSE
183538,13,final,Red,"Matthijs Tijink",94,WIN
183539,13,final,Blue,"Steven Kroon",84,WIN
183539,13,final,Red,"Sietse Averesch",53,LOSE
183540,13,final,Blue,"Sietse Averesch",57,LOSE
183540,13,final,Red,"Steven Kroon",61,WIN
183541,13,final,Blue,"Frank Meert",78,WIN
183541,13,final,Red,"Nick Stijger",50,LOSE
183542,13,final,Blue,"Nick Stijger",50,LOSE
183542,13,final,Red,"Frank Meert",83,WIN
183543,13,final,Blue,"Pepijn Overbeeke",92,WIN
183543,13,final,Red,"Amir Farukshin",42,LOSE
183544,13,final,Blue,"Amir Farukshin",44,LOSE
183544,13,final,Red,"Pepijn Overbeeke",100,WIN
183545,13,final,Blue,"Emil Riedeman",52,WIN
183545,13,final,Red,"Rob Bieman",44,LOSE
183546,13,final,Blue,"Rob Bieman",47,LOSE
183546,13,final,Red,"Emil Riedeman",80,WIN
183547,13,final,Blue,"Jens Heuseveldt",91,WIN
183547,13,final,Red,"Pieter Marsman",39,LOSE
183548,13,final,Blue,"Pieter Marsman",41,LOSE
183548,13,final,Red,"Jens Heuseveldt",61,WIN
183549,13,final,Blue,"Ludo Pulles",76,WIN
183549,13,final,Red,"Willem van der Vegt",44,LOSE
183550,13,final,Blue,"Willem van der Vegt",44,LOSE
183550,13,final,Red,"Ludo Pulles",67,WIN
183551,13,final,Blue,"Leopold Tschanter",55,LOSE
183551,13,final,Red,"Anatolijs Gorbunovs",58,WIN
183552,13,final,Blue,"Anatolijs Gorbunovs",63,DRAW
183552,13,final,Red,"Leopold Tschanter",63,DRAW
183553,13,final,Blue,"Stian Valle",72,WIN
183553,13,final,Red,"Theo Dorst",48,LOSE
183554,13,final,Blue,"Theo Dorst",38,LOSE
183554,13,final,Red,"Stian Valle",55,WIN
183555,13,final,Blue,"Koen Wolters",110,WIN
183555,13,final,Red,"Jeroen Op de Beek",50,LOSE
183556,13,final,Blue,"Jeroen Op de Beek",50,LOSE
183556,13,final,Red,"Koen Wolters",67,WIN
183557,13,final,Blue,"Laurent van den Bos",49,LOSE
183557,13,final,Red,"Christian Nilsson",50,WIN
183558,13,final,Blue,"Christian Nilsson",51,WIN
183558,13,final,Red,"Laurent van den Bos",48,LOSE
183559,13,final,Blue,"Maarten Schadd",76,WIN
183559,13,final,Red,"Bauke Conijn",53,LOSE
183560,13,final,Blue,"Bauke Conijn",45,LOSE
183560,13,final,Red,"Maarten Schadd",57,WIN
183561,13,final,Blue,"Joël Vermeulen",47,LOSE
183561,13,final,Red,"Boris de Wilde",66,WIN
183562,13,final,Blue,"Boris de Wilde",50,WIN
183562,13,final,Red,"Joël Vermeulen",47,LOSE
183563,14,final,Blue,"Tapani Utriainen",47,LOSE
183563,14,final,Red,"Joakim Mjärdner",63,WIN
183564,14,final,Blue,"Joakim Mjärdner",47,DRAW
183564,14,final,Red,"Tapani Utriainen",47,DRAW
183565,14,final,Blue,"Bas van den Aardweg",71,WIN
183565,14,final,Red,"Dirk Groot",49,LOSE
183566,14,final,Blue,"Dirk Groot",51,WIN
183566,14,final,Red,"Bas van den Aardweg",44,LOSE
183567,14,final,Blue,"Marcel Vlastuin",117,WIN
183567,14,final,Red,"Marco Meijer",44,LOSE
183568,14,final,Blue,"Marco Meijer",45,LOSE
183568,14,final,Red,"Marcel Vlastuin",85,WIN
183569,14,final,Blue,"Matthijs Tijink",76,WIN
183569,14,final,Red,"Sietse Averesch",49,LOSE
183570,14,final,Blue,"Sietse Averesch",81,WIN
183570,14,final,Red,"Matthijs Tijink",50,LOSE
183571,14,final,Blue,"Steven Kroon",87,WIN
183571,14,final,Red,"Nick Stijger",52,LOSE
183572,14,final,Blue,"Nick Stijger",55,LOSE
183572,14,final,Red,"Steven Kroon",84,WIN
183573,14,final,Blue,"Frank Meert",63,WIN
183573,14,final,Red,"Amir Farukshin",47,LOSE
183574,14,final,Blue,"Amir Farukshin",41,LOSE
183574,14,final,Red,"Frank Meert",78,WIN
183575,14,final,Blue,"Pepijn Overbeeke",83,WIN
183575,14,final,Red,"Rob Bieman",50,LOSE
183576,14,final,Blue,"Rob Bieman",44,LOSE
183576,14,final,Red,"Pepijn Overbeeke",110,WIN
183577,14,final,Blue,"Emil Riedeman",97,WIN
183577,14,final,Red,"Pieter Marsman",44,LOSE
183578,14,final,Blue,"Pieter Marsman",41,LOSE
183578,14,final,Red,"Emil Riedeman",90,WIN
183579,14,final,Blue,"Jens Heuseveldt",72,WIN
183579,14,final,Red,"Willem van der Vegt",38,LOSE
183580,14,final,Blue,"Willem van der Vegt",38,LOSE
183580,14,final,Red,"Jens Heuseveldt",70,WIN
183581,14,final,Blue,"Ludo Pulles",47,LOSE
183581,14,final,Red,"Anatolijs Gorbunovs",50,WIN
183582,14,final,Blue,"Anatolijs Gorbunovs",61,LOSE
183582,14,final,Red,"Ludo Pulles",74,WIN
183583,14,final,Blue,"Leopold Tschanter",85,WIN
183583,14,final,Red,"Theo Dorst",50,LOSE
183584,14,final,Blue,"Theo Dorst",57,WIN
183584,14,final,Red,"Leopold Tschanter",51,LOSE
183585,14,final,Blue,"Stian Valle",91,WIN
183585,14,final,Red,"Jeroen Op de Beek",51,LOSE
183586,14,final,Blue,"Jeroen Op de Beek",38,LOSE
183586,14,final,Red,"Stian Valle",54,WIN
183587,14,final,Blue,"Koen Wolters",38,LOSE
183587,14,final,Red,"Christian Nilsson",41,WIN
183588,14,final,Blue,"Christian Nilsson",52,WIN
183588,14,final,Red,"Koen Wolters",47,LOSE
183589,14,final,Blue,"Laurent van den Bos",67,WIN
183589,14,final,Red,"Bauke Conijn",59,LOSE
183590,14,final,Blue,"Bauke Conijn",55,WIN
183590,14,final,Red,"Laurent van den Bos",50,LOSE
183591,14,final,Blue,"Maarten Schadd",43,LOSE
183591,14,final,Red,"Boris de Wilde",59,WIN
183592,14,final,Blue,"Boris de Wilde",44,LOSE
183592,14,final,Red,"Maarten Schadd",45,WIN
183593,14,final,Blue,"Joël Vermeulen",70,WIN
183593,14,final,Red,"Jelmer Firet",68,LOSE
183594,14,final,Blue,"Jelmer Firet",44,LOSE
183594,14,final,Red,"Joël Vermeulen",59,WIN
183595,15,final,Blue,"Tapani Utriainen",66,WIN
183595,15,final,Red,"Dirk Groot",59,LOSE
183596,15,final,Blue,"Dirk Groot",60,LOSE
183596,15,final,Red,"Tapani Utriainen",89,WIN
183597,15,final,Blue,"Bas van den Aardweg",85,WIN
183597,15,final,Red,"Marco Meijer",54,LOSE
183598,15,final,Blue,"Marco Meijer",64,LOSE
183598,15,final,Red,"Bas van den Aardweg",112,WIN
183599,15,final,Blue,"Marcel Vlastuin",108,WIN
183599,15,final,Red,"Sietse Averesch",51,LOSE
183600,15,final,Blue,"Sietse Averesch",52,LOSE
183600,15,final,Red,"Marcel Vlastuin",65,WIN
183601,15,final,Blue,"Matthijs Tijink",78,WIN
183601,15,final,Red,"Nick Stijger",53,LOSE
183602,15,final,Blue,"Nick Stijger",62,LOSE
183602,15,final,Red,"Matthijs Tijink",65,WIN
183603,15,final,Blue,"Steven Kroon",114,WIN
183603,15,final,Red,"Amir Farukshin",50,LOSE
183604,15,final,Blue,"Amir Farukshin",41,LOSE
183604,15,final,Red,"Steven Kroon",117,WIN
183605,15,final,Blue,"Frank Meert",65,WIN
183605,15,final,Red,"Rob Bieman",47,LOSE
183606,15,final,Blue,"Rob Bieman",44,LOSE
183606,15,final,Red,"Frank Meert",84,WIN
183607,15,final,Blue,"Pepijn Overbeeke",108,WIN
183607,15,final,Red,"Pieter Marsman",39,LOSE
183608,15,final,Blue,"Pieter Marsman",36,LOSE
183608,15,final,Red,"Pepijn Overbeeke",86,WIN
183609,15,final,Blue,"Emil Riedeman",44,WIN
183609,15,final,Red,"Willem van der Vegt",36,LOSE
183610,15,final,Blue,"Willem van der Vegt",44,LOSE
183610,15,final,Red,"Emil Riedeman",102,WIN
183611,15,final,Blue,"Jens Heuseveldt",100,WIN
183611,15,final,Red,"Anatolijs Gorbunovs",50,LOSE
183612,15,final,Blue,"Anatolijs Gorbunovs",54,LOSE
183612,15,final,Red,"Jens Heuseveldt",94,WIN
183613,15,final,Blue,"Ludo Pulles",83,WIN
183613,15,final,Red,"Theo Dorst",47,LOSE
183614,15,final,Blue,"Theo Dorst",46,LOSE
183614,15,final,Red,"Ludo Pulles",59,WIN
183615,15,final,Blue,"Leopold Tschanter",63,WIN
183615,15,final,Red,"Jeroen Op de Beek",61,LOSE
183616,15,final,Blue,"Jeroen Op de Beek",58,LOSE
183616,15,final,Red,"Leopold Tschanter",67,WIN
183617,15,final,Blue,"Stian Valle",39,LOSE
183617,15,final,Red,"Christian Nilsson",41,WIN
183618,15,final,Blue,"Christian Nilsson",48,WIN
183618,15,final,Red,"Stian Valle",47,LOSE
183619,15,final,Blue,"Koen Wolters",97,WIN
183619,15,final,Red,"Bauke Conijn",53,LOSE
183620,15,final,Blue,"Bauke Conijn",52,WIN
183620,15,final,Red,"Koen Wolters",47,LOSE
183621,15,final,Blue,"Laurent van den Bos",44,DRAW
183621,15,final,Red,"Boris de Wilde",44,DRAW
183622,15,final,Blue,"Boris de Wilde",52,WIN
183622,15,final,Red,"Laurent van den Bos",47,LOSE
183623,15,final,Blue,"Maarten Schadd",85,WIN
183623,15,final,Red,"Jelmer Firet",50,LOSE
183624,15,final,Blue,"Jelmer Firet",44,LOSE
183624,15,final,Red,"Maarten Schadd",71,WIN
183625,15,final,Blue,"Joël Vermeulen",49,LOSE
183625,15,final,Red,"Joakim Mjärdner",50,WIN
183626,15,final,Blue,"Joakim Mjärdner",50,WIN
183626,15,final,Red,"Joël Vermeulen",47,LOSE
183627,16,final,Blue,"Tapani Utriainen",122,WIN
183627,16,final,Red,"Marco Meijer",46,LOSE
183628,16,final,Blue,"Marco Meijer",46,LOSE
183628,16,final,Red,"Tapani Utriainen",103,WIN
183629,16,final,Blue,"Bas van den Aardweg",82,WIN
183629,16,final,Red,"Sietse Averesch",53,LOSE
183630,16,final,Blue,"Sietse Averesch",56,LOSE
183630,16,final,Red,"Bas van den Aardweg",92,WIN
183631,16,final,Blue,"Marcel Vlastuin",74,WIN
183631,16,final,Red,"Nick Stijger",58,LOSE
183632,16,final,Blue,"Nick Stijger",50,LOSE
183632,16,final,Red,"Marcel Vlastuin",86,WIN
183633,16,final,Blue,"Matthijs Tijink",112,WIN
183633,16,final,Red,"Amir Farukshin",43,LOSE
183634,16,final,Blue,"Amir Farukshin",50,LOSE
183634,16,final,Red,"Matthijs Tijink",107,WIN
183635,16,final,Blue,"Steven Kroon",65,WIN
183635,16,final,Red,"Rob Bieman",50,LOSE
183636,16,final,Blue,"Rob Bieman",44,LOSE
183636,16,final,Red,"Steven Kroon",94,WIN
183637,16,final,Blue,"Frank Meert",83,WIN
183637,16,final,Red,"Pieter Marsman",44,LOSE
183638,16,final,Blue,"Pieter Marsman",45,LOSE
183638,16,final,Red,"Frank Meert",64,WIN
183639,16,final,Blue,"Pepijn Overbeeke",113,WIN
183639,16,final,Red,"Willem van der Vegt",42,LOSE
183640,16,final,Blue,"Willem van der Vegt",47,LOSE
183640,16,final,Red,"Pepijn Overbeeke",100,WIN
183641,16,final,Blue,"Emil Riedeman",80,WIN
