Game,Round,IsSwiss,Player,User,Score,Status
187944,6,swiss,Blue,"Christian Nilsson",74,WIN
187944,6,swiss,Red,"Anatolijs Gorbunovs",47,LOSE
187945,6,swiss,Blue,"Laurent van den Bos",52,LOSE
187945,6,swiss,Red,"Maarten Schadd",57,WIN
187946,6,swiss,Blue,"Anatolijs Gorbunovs",47,LOSE
187946,6,swiss,Red,"Christian Nilsson",77,WIN
187947,6,swiss,Blue,"Steven Van Overberghe",53,LOSE
187947,6,swiss,Red,"Bauke Conijn",78,WIN
187948,6,swiss,Blue,"Bauke Conijn",86,WIN
187948,6,swiss,Red,"Steven Van Overberghe",50,LOSE
187949,6,swiss,Blue,"Jeroen Op de Beek",50,LOSE
187949,6,swiss,Red,"Emil Riedeman",76,WIN
187950,6,swiss,Blue,"Emil Riedeman",88,WIN
187950,6,swiss,Red,"Jeroen Op de Beek",50,LOSE
187951,6,swiss,Blue,"Sietse Averesch",54,WIN
187951,6,swiss,Red,"Pieter Marsman",41,LOSE
187952,6,swiss,Blue,"Willem van der Vegt",44,LOSE
187952,6,swiss,Red,"Amir Farukshin",49,WIN
187953,6,swiss,Blue,"Dirk Groot",47,WIN
187953,6,swiss,Red,"Rob Bieman",38,LOSE
187954,6,swiss,Blue,"Pieter Marsman",47,LOSE
187954,6,swiss,Red,"Sietse Averesch",49,WIN
187955,6,swiss,Blue,"Mees Broer",42,LOSE
187955,6,swiss,Red,"Candrex Li",50,WIN
187956,6,swiss,Blue,"Amir Farukshin",47,LOSE
187956,6,swiss,Red,"Willem van der Vegt",50,WIN
187957,6,swiss,Blue,"Candrex Li",52,WIN
187957,6,swiss,Red,"Mees Broer",42,LOSE
187958,6,swiss,Blue,"Rob Bieman",36,LOSE
187958,6,swiss,Red,"Dirk Groot",47,WIN
187959,7,swiss,Blue,"Abdessamad El Kasimi",84,WIN
187959,7,swiss,Red,"Sander Verdonschot",81,LOSE
187960,7,swiss,Blue,"Koen Wolters",71,WIN
187960,7,swiss,Red,"Bas van den Aardweg",65,LOSE
187961,7,swiss,Blue,"Tobias Heimann",79,WIN
187961,7,swiss,Red,"Tomek Czajka",50,LOSE
187962,7,swiss,Blue,"Bas van den Aardweg",74,DRAW
187962,7,swiss,Red,"Koen Wolters",74,DRAW
187963,7,swiss,Blue,"Tomek Czajka",57,LOSE
187963,7,swiss,Red,"Tobias Heimann",69,WIN
187964,7,swiss,Blue,"Sander Verdonschot",74,LOSE
187964,7,swiss,Red,"Abdessamad El Kasimi",75,WIN
187965,7,swiss,Blue,"Joël Vermeulen",50,LOSE
187965,7,swiss,Red,"Frank Meert",118,WIN
187966,7,swiss,Blue,"Pepijn Overbeeke",60,WIN
187966,7,swiss,Red,"Jens Heuseveldt",53,LOSE
187967,7,swiss,Blue,"Jens Heuseveldt",72,WIN
187967,7,swiss,Red,"Pepijn Overbeeke",59,LOSE
187968,7,swiss,Blue,"Noah Goldsmid",67,LOSE
187968,7,swiss,Red,"Tapani Utriainen",75,WIN
187969,7,swiss,Blue,"Frank Meert",110,WIN
187969,7,swiss,Red,"Joël Vermeulen",50,LOSE
187970,7,swiss,Blue,"Marcel Vlastuin",60,LOSE
187970,7,swiss,Red,"Steven Kroon",71,WIN
187971,7,swiss,Blue,"Tapani Utriainen",114,WIN
187971,7,swiss,Red,"Noah Goldsmid",62,LOSE
187972,7,swiss,Blue,"Steven Kroon",90,WIN
187972,7,swiss,Red,"Marcel Vlastuin",69,LOSE
187973,7,swiss,Blue,"Theo Dorst",47,LOSE
187973,7,swiss,Red,"Boris de Wilde",53,WIN
187974,7,swiss,Blue,"Boris de Wilde",58,WIN
187974,7,swiss,Red,"Theo Dorst",50,LOSE
187975,7,swiss,Blue,"Matthijs Tijink",57,LOSE
187975,7,swiss,Red,"Ludo Pulles",62,WIN
187976,7,swiss,Blue,"Ludo Pulles",62,LOSE
187976,7,swiss,Red,"Matthijs Tijink",66,WIN
187977,7,swiss,Blue,"Christian Nilsson",84,WIN
187977,7,swiss,Red,"Marco Meijer",44,LOSE
187978,7,swiss,Blue,"Willem Theunisse",41,LOSE
187978,7,swiss,Red,"Stian Valle",88,WIN
187979,7,swiss,Blue,"Marco Meijer",29,LOSE
187979,7,swiss,Red,"Christian Nilsson",50,WIN
187980,7,swiss,Blue,"Stian Valle",96,WIN
187980,7,swiss,Red,"Willem Theunisse",51,LOSE
187981,7,swiss,Blue,"Bauke Conijn",68,WIN
187981,7,swiss,Red,"Jelmer Firet",61,LOSE
187982,7,swiss,Blue,"Jelmer Firet",62,LOSE
187982,7,swiss,Red,"Bauke Conijn",84,WIN
187983,7,swiss,Blue,"Joakim Mjärdner",50,WIN
187983,7,swiss,Red,"Emil Riedeman",44,LOSE
187984,7,swiss,Blue,"Emil Riedeman",77,WIN
187984,7,swiss,Red,"Joakim Mjärdner",50,LOSE
187985,7,swiss,Blue,"Zino Onomiwo",42,LOSE
187985,7,swiss,Red,"Maarten Schadd",61,WIN
187986,7,swiss,Blue,"Maarten Schadd",83,WIN
187986,7,swiss,Red,"Zino Onomiwo",44,LOSE
187987,7,swiss,Blue,"Leopold Tschanter",34,LOSE
187987,7,swiss,Red,"Laurent van den Bos",52,WIN
187988,7,swiss,Blue,"Laurent van den Bos",62,WIN
187988,7,swiss,Red,"Leopold Tschanter",42,LOSE
187989,7,swiss,Blue,"Nick Stijger",51,LOSE
187989,7,swiss,Red,"Anatolijs Gorbunovs",64,WIN
187990,7,swiss,Blue,"Anatolijs Gorbunovs",60,WIN
187990,7,swiss,Red,"Nick Stijger",44,LOSE
187991,7,swiss,Blue,"Steven Van Overberghe",63,DRAW
187991,7,swiss,Red,"Sietse Averesch",63,DRAW
187992,7,swiss,Blue,"Jeroen Op de Beek",50,DRAW
187992,7,swiss,Red,"Candrex Li",50,DRAW
187993,7,swiss,Blue,"Sietse Averesch",96,WIN
187993,7,swiss,Red,"Steven Van Overberghe",56,LOSE
187994,7,swiss,Blue,"Willem van der Vegt",53,LOSE
187994,7,swiss,Red,"Rob Bieman",67,WIN
187995,7,swiss,Blue,"Dirk Groot",58,WIN
187995,7,swiss,Red,"Amir Farukshin",41,LOSE
187996,7,swiss,Blue,"Pieter Marsman",38,LOSE
187996,7,swiss,Red,"Mees Broer",47,WIN
187997,7,swiss,Blue,"Mees Broer",47,WIN
187997,7,swiss,Red,"Pieter Marsman",39,LOSE
187998,7,swiss,Blue,"Amir Farukshin",39,LOSE
187998,7,swiss,Red,"Dirk Groot",44,WIN
187999,7,swiss,Blue,"Candrex Li",47,LOSE
187999,7,swiss,Red,"Jeroen Op de Beek",58,WIN
188000,7,swiss,Blue,"Rob Bieman",57,WIN
188000,7,swiss,Red,"Willem van der Vegt",50,LOSE
188001,8,final,Blue,"Abdessamad El Kasimi",41,LOSE
188001,8,final,Red,"Christian Nilsson",44,WIN
188002,8,final,Blue,"Christian Nilsson",63,WIN
188002,8,final,Red,"Abdessamad El Kasimi",60,LOSE
188003,8,final,Blue,"Tobias Heimann",93,WIN
188003,8,final,Red,"Jelmer Firet",50,LOSE
188004,8,final,Blue,"Jelmer Firet",57,LOSE
188004,8,final,Red,"Tobias Heimann",76,WIN
188005,8,final,Blue,"Koen Wolters",44,LOSE
188005,8,final,Red,"Maarten Schadd",52,WIN
188006,8,final,Blue,"Maarten Schadd",59,LOSE
188006,8,final,Red,"Koen Wolters",68,WIN
188007,8,final,Blue,"Bas van den Aardweg",96,WIN
188007,8,final,Red,"Emil Riedeman",61,LOSE
188008,8,final,Blue,"Emil Riedeman",84,WIN
188008,8,final,Red,"Bas van den Aardweg",54,LOSE
188009,8,final,Blue,"Frank Meert",95,WIN
188009,8,final,Red,"Willem Theunisse",50,LOSE
188010,8,final,Blue,"Willem Theunisse",50,LOSE
188010,8,final,Red,"Frank Meert",95,WIN
188011,8,final,Blue,"Sander Verdonschot",94,WIN
188011,8,final,Red,"Marco Meijer",57,LOSE
188012,8,final,Blue,"Marco Meijer",79,LOSE
188012,8,final,Red,"Sander Verdonschot",99,WIN
188013,8,final,Blue,"Tomek Czajka",44,LOSE
188013,8,final,Red,"Joakim Mjärdner",45,WIN
188014,8,final,Blue,"Joakim Mjärdner",46,LOSE
188014,8,final,Red,"Tomek Czajka",101,WIN
188015,8,final,Blue,"Tapani Utriainen",102,WIN
188015,8,final,Red,"Anatolijs Gorbunovs",50,LOSE
188016,8,final,Blue,"Anatolijs Gorbunovs",56,LOSE
188016,8,final,Red,"Tapani Utriainen",107,WIN
188017,8,final,Blue,"Jens Heuseveldt",80,WIN
188017,8,final,Red,"Sietse Averesch",47,LOSE
188018,8,final,Blue,"Sietse Averesch",47,LOSE
188018,8,final,Red,"Jens Heuseveldt",79,WIN
188019,8,final,Blue,"Pepijn Overbeeke",77,WIN
188019,8,final,Red,"Laurent van den Bos",50,LOSE
188020,8,final,Blue,"Laurent van den Bos",81,WIN
188020,8,final,Red,"Pepijn Overbeeke",51,LOSE
188021,8,final,Blue,"Noah Goldsmid",89,WIN
188021,8,final,Red,"Steven Van Overberghe",51,LOSE
188022,8,final,Blue,"Steven Van Overberghe",51,LOSE
188022,8,final,Red,"Noah Goldsmid",75,WIN
188023,8,final,Blue,"Joël Vermeulen",66,WIN
188023,8,final,Red,"Zino Onomiwo",60,LOSE
188024,8,final,Blue,"Zino Onomiwo",51,LOSE
188024,8,final,Red,"Joël Vermeulen",62,WIN
188025,8,final,Blue,"Steven Kroon",84,WIN
188025,8,final,Red,"Nick Stijger",50,LOSE
188026,8,final,Blue,"Nick Stijger",55,LOSE
188026,8,final,Red,"Steven Kroon",75,WIN
188027,8,final,Blue,"Marcel Vlastuin",62,LOSE
188027,8,final,Red,"Leopold Tschanter",68,WIN
188028,8,final,Blue,"Leopold Tschanter",67,WIN
188028,8,final,Red,"Marcel Vlastuin",55,LOSE
188029,8,final,Blue,"Stian Valle",85,WIN
188029,8,final,Red,"Jeroen Op de Beek",47,LOSE
188030,8,final,Blue,"Jeroen Op de Beek",39,LOSE
188030,8,final,Red,"Stian Valle",65,WIN
188031,8,final,Blue,"Boris de Wilde",86,WIN
188031,8,final,Red,"Willem van der Vegt",50,LOSE
188032,8,final,Blue,"Willem van der Vegt",41,LOSE
188032,8,final,Red,"Boris de Wilde",69,WIN
188033,8,final,Blue,"Matthijs Tijink",72,WIN
188033,8,final,Red,"Dirk Groot",53,LOSE
188034,8,final,Blue,"Dirk Groot",42,LOSE
188034,8,final,Red,"Matthijs Tijink",80,WIN
188035,8,final,Blue,"Theo Dorst",91,WIN
188035,8,final,Red,"Mees Broer",47,LOSE
188036,8,final,Blue,"Mees Broer",47,LOSE
188036,8,final,Red,"Theo Dorst",81,WIN
188037,8,final,Blue,"Ludo Pulles",76,WIN
188037,8,final,Red,"Pieter Marsman",41,LOSE
188038,8,final,Blue,"Pieter Marsman",33,LOSE
188038,8,final,Red,"Ludo Pulles",73,WIN
188039,8,final,Blue,"Bauke Conijn",64,WIN
188039,8,final,Red,"Candrex Li",44,LOSE
188040,8,final,Blue,"Candrex Li",57,LOSE
188040,8,final,Red,"Bauke Conijn",62,WIN
188041,9,final,Blue,"Abdessamad El Kasimi",89,WIN
188041,9,final,Red,"Jelmer Firet",50,LOSE
188042,9,final,Blue,"Jelmer Firet",65,LOSE
188042,9,final,Red,"Abdessamad El Kasimi",105,WIN
188043,9,final,Blue,"Tobias Heimann",49,WIN
188043,9,final,Red,"Maarten Schadd",47,LOSE
188044,9,final,Blue,"Maarten Schadd",43,LOSE
188044,9,final,Red,"Tobias Heimann",44,WIN
188045,9,final,Blue,"Koen Wolters",68,WIN
188045,9,final,Red,"Emil Riedeman",62,LOSE
188046,9,final,Blue,"Emil Riedeman",54,LOSE
188046,9,final,Red,"Koen Wolters",73,WIN
188047,9,final,Blue,"Bas van den Aardweg",109,WIN
188047,9,final,Red,"Willem Theunisse",50,LOSE
188048,9,final,Blue,"Willem Theunisse",50,LOSE
188048,9,final,Red,"Bas van den Aardweg",79,WIN
188049,9,final,Blue,"Frank Meert",81,WIN
188049,9,final,Red,"Marco Meijer",50,LOSE
188050,9,final,Blue,"Marco Meijer",44,LOSE
188050,9,final,Red,"Frank Meert",101,WIN
188051,9,final,Blue,"Sander Verdonschot",87,WIN
188051,9,final,Red,"Joakim Mjärdner",43,LOSE
188052,9,final,Blue,"Joakim Mjärdner",51,WIN
188052,9,final,Red,"Sander Verdonschot",48,LOSE
188053,9,final,Blue,"Tomek Czajka",111,WIN
188053,9,final,Red,"Anatolijs Gorbunovs",57,LOSE
188054,9,final,Blue,"Anatolijs Gorbunovs",50,LOSE
188054,9,final,Red,"Tomek Czajka",105,WIN
188055,9,final,Blue,"Tapani Utriainen",97,WIN
188055,9,final,Red,"Sietse Averesch",51,LOSE
188056,9,final,Blue,"Sietse Averesch",50,LOSE
188056,9,final,Red,"Tapani Utriainen",92,WIN
188057,9,final,Blue,"Jens Heuseveldt",44,LOSE
188057,9,final,Red,"Laurent van den Bos",54,WIN
188058,9,final,Blue,"Laurent van den Bos",42,LOSE
188058,9,final,Red,"Jens Heuseveldt",47,WIN
188059,9,final,Blue,"Pepijn Overbeeke",92,WIN
188059,9,final,Red,"Steven Van Overberghe",51,LOSE
188060,9,final,Blue,"Steven Van Overberghe",50,LOSE
188060,9,final,Red,"Pepijn Overbeeke",101,WIN
188061,9,final,Blue,"Noah Goldsmid",91,WIN
188061,9,final,Red,"Zino Onomiwo",48,LOSE
188062,9,final,Blue,"Zino Onomiwo",64,WIN
188062,9,final,Red,"Noah Goldsmid",50,LOSE
188063,9,final,Blue,"Joël Vermeulen",58,DRAW
188063,9,final,Red,"Nick Stijger",58,DRAW
188064,9,final,Blue,"Nick Stijger",50,LOSE
188064,9,final,Red,"Joël Vermeulen",61,WIN
188065,9,final,Blue,"Steven Kroon",86,WIN
188065,9,final,Red,"Leopold Tschanter",61,LOSE
188066,9,final,Blue,"Leopold Tschanter",58,LOSE
188066,9,final,Red,"Steven Kroon",65,WIN
188067,9,final,Blue,"Marcel Vlastuin",92,WIN
188067,9,final,Red,"Jeroen Op de Beek",52,LOSE
188068,9,final,Blue,"Jeroen Op de Beek",57,LOSE
188068,9,final,Red,"Marcel Vlastuin",70,WIN
188069,9,final,Blue,"Stian Valle",102,WIN
188069,9,final,Red,"Willem van der Vegt",50,LOSE
188070,9,final,Blue,"Willem van der Vegt",44,LOSE
188070,9,final,Red,"Stian Valle",77,WIN
188071,9,final,Blue,"Boris de Wilde",52,WIN
188071,9,final,Red,"Dirk Groot",39,LOSE
188072,9,final,Blue,"Dirk Groot",58,LOSE
188072,9,final,Red,"Boris de Wilde",61,WIN
188073,9,final,Blue,"Matthijs Tijink",99,WIN
188073,9,final,Red,"Mees Broer",44,LOSE
188074,9,final,Blue,"Mees Broer",33,LOSE
188074,9,final,Red,"Matthijs Tijink",121,WIN
188075,9,final,Blue,"Theo Dorst",67,WIN
188075,9,final,Red,"Pieter Marsman",41,LOSE
188076,9,final,Blue,"Pieter Marsman",47,LOSE
188076,9,final,Red,"Theo Dorst",89,WIN
188077,9,final,Blue,"Ludo Pulles",92,WIN
188077,9,final,Red,"Candrex Li",44,LOSE
188078,9,final,Blue,"Candrex Li",47,LOSE
188078,9,final,Red,"Ludo Pulles",95,WIN
188079,9,final,Blue,"Bauke Conijn",48,LOSE
188079,9,final,Red,"Christian Nilsson",55,WIN
188080,9,final,Blue,"Christian Nilsson",72,WIN
188080,9,final,Red,"Bauke Conijn",55,LOSE
188081,10,final,Blue,"Abdessamad El Kasimi",44,LOSE
188081,10,final,Red,"Maarten Schadd",55,WIN
188082,10,final,Blue,"Maarten Schadd",59,WIN
188082,10,final,Red,"Abdessamad El Kasimi",57,LOSE
188083,10,final,Blue,"Tobias Heimann",79,WIN
188083,10,final,Red,"Emil Riedeman",44,LOSE
188084,10,final,Blue,"Emil Riedeman",47,LOSE
188084,10,final,Red,"Tobias Heimann",74,WIN
188085,10,final,Blue,"Koen Wolters",93,WIN
188085,10,final,Red,"Willem Theunisse",48,LOSE
188086,10,final,Blue,"Willem Theunisse",61,LOSE
188086,10,final,Red,"Koen Wolters",96,WIN
188087,10,final,Blue,"Bas van den Aardweg",121,WIN
188087,10,final,Red,"Marco Meijer",44,LOSE
188088,10,final,Blue,"Marco Meijer",62,LOSE
188088,10,final,Red,"Bas van den Aardweg",107,WIN
188089,10,final,Blue,"Frank Meert",41,LOSE
188089,10,final,Red,"Joakim Mjärdner",44,WIN
188090,10,final,Blue,"Joakim Mjärdner",43,LOSE
188090,10,final,Red,"Frank Meert",47,WIN
188091,10,final,Blue,"Sander Verdonschot",93,WIN
188091,10,final,Red,"Anatolijs Gorbunovs",50,LOSE
188092,10,final,Blue,"Anatolijs Gorbunovs",50,LOSE
188092,10,final,Red,"Sander Verdonschot",104,WIN
188093,10,final,Blue,"Tomek Czajka",107,WIN
188093,10,final,Red,"Sietse Averesch",50,LOSE
188094,10,final,Blue,"Sietse Averesch",57,LOSE
188094,10,final,Red,"Tomek Czajka",81,WIN
188095,10,final,Blue,"Tapani Utriainen",61,LOSE
188095,10,final,Red,"Laurent van den Bos",69,WIN
188096,10,final,Blue,"Laurent van den Bos",38,LOSE
188096,10,final,Red,"Tapani Utriainen",44,WIN
188097,10,final,Blue,"Jens Heuseveldt",81,WIN
188097,10,final,Red,"Steven Van Overberghe",48,LOSE
188098,10,final,Blue,"Steven Van Overberghe",50,LOSE
188098,10,final,Red,"Jens Heuseveldt",108,WIN
188099,10,final,Blue,"Pepijn Overbeeke",58,WIN
188099,10,final,Red,"Zino Onomiwo",51,LOSE
188100,10,final,Blue,"Zino Onomiwo",57,LOSE
188100,10,final,Red,"Pepijn Overbeeke",58,WIN
188101,10,final,Blue,"Noah Goldsmid",70,WIN
188101,10,final,Red,"Nick Stijger",47,LOSE
188102,10,final,Blue,"Nick Stijger",54,LOSE
188102,10,final,Red,"Noah Goldsmid",78,WIN
188103,10,final,Blue,"Joël Vermeulen",50,LOSE
188103,10,final,Red,"Leopold Tschanter",79,WIN
188104,10,final,Blue,"Leopold Tschanter",55,LOSE
188104,10,final,Red,"Joël Vermeulen",58,WIN
188105,10,final,Blue,"Steven Kroon",84,WIN
188105,10,final,Red,"Jeroen Op de Beek",48,LOSE
188106,10,final,Blue,"Jeroen Op de Beek",59,LOSE
188106,10,final,Red,"Steven Kroon",81,WIN
188107,10,final,Blue,"Marcel Vlastuin",93,WIN
188107,10,final,Red,"Willem van der Vegt",47,LOSE
188108,10,final,Blue,"Willem van der Vegt",50,LOSE
188108,10,final,Red,"Marcel Vlastuin",90,WIN
188109,10,final,Blue,"Stian Valle",47,WIN
188109,10,final,Red,"Dirk Groot",46,LOSE
188110,10,final,Blue,"Dirk Groot",44,DRAW
188110,10,final,Red,"Stian Valle",44,DRAW
188111,10,final,Blue,"Boris de Wilde",68,WIN
188111,10,final,Red,"Mees Broer",44,LOSE
188112,10,final,Blue,"Mees Broer",44,LOSE
188112,10,final,Red,"Boris de Wilde",76,WIN
188113,10,final,Blue,"Matthijs Tijink",96,WIN
188113,10,final,Red,"Pieter Marsman",44,LOSE
188114,10,final,Blue,"Pieter Marsman",45,LOSE
188114,10,final,Red,"Matthijs Tijink",110,WIN
188115,10,final,Blue,"Theo Dorst",89,WIN
188115,10,final,Red,"Candrex Li",44,LOSE
188116,10,final,Blue,"Candrex Li",47,LOSE
188116,10,final,Red,"Theo Dorst",89,WIN
188117,10,final,Blue,"Ludo Pulles",38,LOSE
188117,10,final,Red,"Christian Nilsson",41,WIN
188118,10,final,Blue,"Christian Nilsson",55,WIN
188118,10,final,Red,"Ludo Pulles",47,LOSE
188119,10,final,Blue,"Bauke Conijn",67,WIN
188119,10,final,Red,"Jelmer Firet",62,LOSE
188120,10,final,Blue,"Jelmer Firet",47,LOSE
188120,10,final,Red,"Bauke Conijn",64,WIN
188121,11,final,Blue,"Abdessamad El Kasimi",83,WIN
188121,11,final,Red,"Emil Riedeman",60,LOSE
188122,11,final,Blue,"Emil Riedeman",59,LOSE
188122,11,final,Red,"Abdessamad El Kasimi",77,WIN
188123,11,final,Blue,"Tobias Heimann",92,WIN
188123,11,final,Red,"Willem Theunisse",50,LOSE
188124,11,final,Blue,"Willem Theunisse",50,LOSE
188124,11,final,Red,"Tobias Heimann",77,WIN
188125,11,final,Blue,"Koen Wolters",113,WIN
188125,11,final,Red,"Marco Meijer",57,LOSE
188126,11,final,Blue,"Marco Meijer",44,LOSE
188126,11,final,Red,"Koen Wolters",110,WIN
188127,11,final,Blue,"Bas van den Aardweg",69,WIN
188127,11,final,Red,"Joakim Mjärdner",50,LOSE
188128,11,final,Blue,"Joakim Mjärdner",69,WIN
188128,11,final,Red,"Bas van den Aardweg",58,LOSE
188129,11,final,Blue,"Frank Meert",109,WIN
188129,11,final,Red,"Anatolijs Gorbunovs",55,LOSE
188130,11,final,Blue,"Anatolijs Gorbunovs",50,LOSE
188130,11,final,Red,"Frank Meert",97,WIN
188131,11,final,Blue,"Sander Verdonschot",119,WIN
188131,11,final,Red,"Sietse Averesch",50,LOSE
188132,11,final,Blue,"Sietse Averesch",50,LOSE
188132,11,final,Red,"Sander Verdonschot",76,WIN
188133,11,final,Blue,"Tomek Czajka",52,LOSE
188133,11,final,Red,"Laurent van den Bos",54,WIN
188134,11,final,Blue,"Laurent van den Bos",65,WIN
188134,11,final,Red,"Tomek Czajka",61,LOSE
188135,11,final,Blue,"Tapani Utriainen",100,WIN
188135,11,final,Red,"Steven Van Overberghe",50,LOSE
188136,11,final,Blue,"Steven Van Overberghe",50,LOSE
188136,11,final,Red,"Tapani Utriainen",109,WIN
188137,11,final,Blue,"Jens Heuseveldt",70,WIN
188137,11,final,Red,"Zino Onomiwo",51,LOSE
188138,11,final,Blue,"Zino Onomiwo",62,WIN
188138,11,final,Red,"Jens Heuseveldt",50,LOSE
188139,11,final,Blue,"Pepijn Overbeeke",79,WIN
188139,11,final,Red,"Nick Stijger",56,LOSE
188140,11,final,Blue,"Nick Stijger",50,LOSE
188140,11,final,Red,"Pepijn Overbeeke",89,WIN
188141,11,final,Blue,"Noah Goldsmid",78,WIN
188141,11,final,Red,"Leopold Tschanter",67,LOSE
188142,11,final,Blue,"Leopold Tschanter",57,WIN
188142,11,final,Red,"Noah Goldsmid",56,LOSE
188143,11,final,Blue,"Joël Vermeulen",91,WIN
188143,11,final,Red,"Jeroen Op de Beek",51,LOSE
188144,11,final,Blue,"Jeroen Op de Beek",47,LOSE
188144,11,final,Red,"Joël Vermeulen",63,WIN
188145,11,final,Blue,"Steven Kroon",76,WIN
188145,11,final,Red,"Willem van der Vegt",60,LOSE
188146,11,final,Blue,"Willem van der Vegt",50,LOSE
188146,11,final,Red,"Steven Kroon",110,WIN
188147,11,final,Blue,"Marcel Vlastuin",87,WIN
188147,11,final,Red,"Dirk Groot",58,LOSE
188148,11,final,Blue,"Dirk Groot",57,LOSE
188148,11,final,Red,"Marcel Vlastuin",60,WIN
188149,11,final,Blue,"Stian Valle",111,WIN
188149,11,final,Red,"Mees Broer",47,LOSE
188150,11,final,Blue,"Mees Broer",26,LOSE
188150,11,final,Red,"Stian Valle",85,WIN
188151,11,final,Blue,"Boris de Wilde",104,WIN
188151,11,final,Red,"Pieter Marsman",37,LOSE
188152,11,final,Blue,"Pieter Marsman",41,LOSE
188152,11,final,Red,"Boris de Wilde",66,WIN
188153,11,final,Blue,"Matthijs Tijink",97,WIN
188153,11,final,Red,"Candrex Li",36,LOSE
188154,11,final,Blue,"Candrex Li",34,LOSE
188154,11,final,Red,"Matthijs Tijink",113,WIN
188155,11,final,Blue,"Theo Dorst",41,LOSE
188155,11,final,Red,"Christian Nilsson",48,WIN
188156,11,final,Blue,"Christian Nilsson",50,WIN
188156,11,final,Red,"Theo Dorst",47,LOSE
188157,11,final,Blue,"Ludo Pulles",49,WIN
188157,11,final,Red,"Jelmer Firet",44,LOSE
188158,11,final,Blue,"Jelmer Firet",44,LOSE
188158,11,final,Red,"Ludo Pulles",52,WIN
188159,11,final,Blue,"Bauke Conijn",51,LOSE
188159,11,final,Red,"Maarten Schadd",73,WIN
188160,11,final,Blue,"Maarten Schadd",55,LOSE
188160,11,final,Red,"Bauke Conijn",56,WIN
188161,12,final,Blue,"Abdessamad El Kasimi",79,WIN
188161,12,final,Red,"Willem Theunisse",53,LOSE
188162,12,final,Blue,"Willem Theunisse",71,DRAW
188162,12,final,Red,"Abdessamad El Kasimi",71,DRAW
188163,12,final,Blue,"Tobias Heimann",91,WIN
188163,12,final,Red,"Marco Meijer",47,LOSE
188164,12,final,Blue,"Marco Meijer",51,LOSE
188164,12,final,Red,"Tobias Heimann",107,WIN
188165,12,final,Blue,"Koen Wolters",47,LOSE
188165,12,final,Red,"Joakim Mjärdner",48,WIN
188166,12,final,Blue,"Joakim Mjärdner",55,WIN
188166,12,final,Red,"Koen Wolters",54,LOSE
188167,12,final,Blue,"Bas van den Aardweg",100,WIN
188167,12,final,Red,"Anatolijs Gorbunovs",73,LOSE
188168,12,final,Blue,"Anatolijs Gorbunovs",62,LOSE
188168,12,final,Red,"Bas van den Aardweg",99,WIN
188169,12,final,Blue,"Frank Meert",104,WIN
188169,12,final,Red,"Sietse Averesch",50,LOSE
188170,12,final,Blue,"Sietse Averesch",50,LOSE
188170,12,final,Red,"Frank Meert",83,WIN
188171,12,final,Blue,"Sander Verdonschot",49,LOSE
188171,12,final,Red,"Laurent van den Bos",51,WIN
188172,12,final,Blue,"Laurent van den Bos",76,WIN
188172,12,final,Red,"Sander Verdonschot",66,LOSE
188173,12,final,Blue,"Tomek Czajka",94,WIN
188173,12,final,Red,"Steven Van Overberghe",52,LOSE
188174,12,final,Blue,"Steven Van Overberghe",50,LOSE
188174,12,final,Red,"Tomek Czajka",91,WIN
188175,12,final,Blue,"Tapani Utriainen",96,WIN
188175,12,final,Red,"Zino Onomiwo",49,LOSE
188176,12,final,Blue,"Zino Onomiwo",49,LOSE
188176,12,final,Red,"Tapani Utriainen",101,WIN
188177,12,final,Blue,"Jens Heuseveldt",97,WIN
188177,12,final,Red,"Nick Stijger",50,LOSE
188178,12,final,Blue,"Nick Stijger",50,LOSE
188178,12,final,Red,"Jens Heuseveldt",94,WIN
188179,12,final,Blue,"Pepijn Overbeeke",77,WIN
188179,12,final,Red,"Leopold Tschanter",50,LOSE
188180,12,final,Blue,"Leopold Tschanter",67,LOSE
188180,12,final,Red,"Pepijn Overbeeke",92,WIN
188181,12,final,Blue,"Noah Goldsmid",87,WIN
188181,12,final,Red,"Jeroen Op de Beek",51,LOSE
188182,12,final,Blue,"Jeroen Op de Beek",60,LOSE
188182,12,final,Red,"Noah Goldsmid",75,WIN
188183,12,final,Blue,"Joël Vermeulen",67,WIN
188183,12,final,Red,"Willem van der Vegt",50,LOSE
188184,12,final,Blue,"Willem van der Vegt",50,LOSE
188184,12,final,Red,"Joël Vermeulen",77,WIN
188185,12,final,Blue,"Steven Kroon",106,WIN
188185,12,final,Red,"Dirk Groot",46,LOSE
188186,12,final,Blue,"Dirk Groot",55,WIN
188186,12,final,Red,"Steven Kroon",52,LOSE
188187,12,final,Blue,"Marcel Vlastuin",116,WIN
188187,12,final,Red,"Mees Broer",47,LOSE
188188,12,final,Blue,"Mees Broer",47,LOSE
188188,12,final,Red,"Marcel Vlastuin",94,WIN
188189,12,final,Blue,"Stian Valle",121,WIN
188189,12,final,Red,"Pieter Marsman",50,LOSE
188190,12,final,Blue,"Pieter Marsman",25,LOSE
188190,12,final,Red,"Stian Valle",74,WIN
188191,12,final,Blue,"Boris de Wilde",54,WIN
188191,12,final,Red,"Candrex Li",38,LOSE
188192,12,final,Blue,"Candrex Li",33,LOSE
188192,12,final,Red,"Boris de Wilde",67,WIN
188193,12,final,Blue,"Matthijs Tijink",44,LOSE
