Game,Round,IsSwiss,Player,User,Score,Status
190126,13,final,Red,"Amir Farukshin",47,LOSE
190127,13,final,Blue,"Mees Broer",53,WIN
190127,13,final,Red,"Joël Vermeulen",50,LOSE
190128,13,final,Blue,"Joël Vermeulen",60,LOSE
190128,13,final,Red,"Mees Broer",62,WIN
190129,13,final,Blue,"Pieter Marsman",47,LOSE
190129,13,final,Red,"Jeroen Op de Beek",49,WIN
190130,13,final,Blue,"Jeroen Op de Beek",47,LOSE
190130,13,final,Red,"Pieter Marsman",49,WIN
190131,13,final,Blue,"Candrex Li",43,LOSE
190131,13,final,Red,"Leopold Tschanter",53,WIN
190132,13,final,Blue,"Leopold Tschanter",44,DRAW
190132,13,final,Red,"Candrex Li",44,DRAW
190133,13,final,Blue,"Tobias Heimann",107,WIN
190133,13,final,Red,"Joakim Mjärdner",47,LOSE
190134,13,final,Blue,"Joakim Mjärdner",38,LOSE
190134,13,final,Red,"Tobias Heimann",47,WIN
190135,13,final,Blue,"Pepijn Overbeeke",130,WIN
190135,13,final,Red,"Marco Meijer",52,LOSE
190136,13,final,Blue,"Marco Meijer",49,LOSE
190136,13,final,Red,"Pepijn Overbeeke",105,WIN
190137,13,final,Blue,"Tapani Utriainen",44,LOSE
190137,13,final,Red,"Stian Valle",47,WIN
190138,13,final,Blue,"Stian Valle",77,WIN
190138,13,final,Red,"Tapani Utriainen",47,LOSE
190139,13,final,Blue,"Tomek Czajka",47,LOSE
190139,13,final,Red,"Christian Nilsson",49,WIN
190140,13,final,Blue,"Christian Nilsson",48,WIN
190140,13,final,Red,"Tomek Czajka",47,LOSE
190141,13,final,Blue,"Steven Kroon",90,WIN
190141,13,final,Red,"Zino Onomiwo",49,LOSE
190142,13,final,Blue,"Zino Onomiwo",58,WIN
190142,13,final,Red,"Steven Kroon",56,LOSE
190143,13,final,Blue,"Frank Meert",72,WIN
190143,13,final,Red,"Willem Theunisse",55,LOSE
190144,13,final,Blue,"Willem Theunisse",50,LOSE
190144,13,final,Red,"Frank Meert",99,WIN
190145,13,final,Blue,"Boris de Wilde",62,WIN
190145,13,final,Red,"Sietse Averesch",47,LOSE
190146,13,final,Blue,"Sietse Averesch",47,LOSE
190146,13,final,Red,"Boris de Wilde",76,WIN
190147,13,final,Blue,"Bas van den Aardweg",76,WIN
190147,13,final,Red,"Jelmer Firet",55,LOSE
190148,13,final,Blue,"Jelmer Firet",57,LOSE
190148,13,final,Red,"Bas van den Aardweg",65,WIN
190149,13,final,Blue,"Matthijs Tijink",65,WIN
190149,13,final,Red,"Bauke Conijn",63,LOSE
190150,13,final,Blue,"Bauke Conijn",56,LOSE
190150,13,final,Red,"Matthijs Tijink",79,WIN
190151,13,final,Blue,"Steven Van Overberghe",69,WIN
190151,13,final,Red,"Anatolijs Gorbunovs",47,LOSE
190152,13,final,Blue,"Anatolijs Gorbunovs",50,LOSE
190152,13,final,Red,"Steven Van Overberghe",71,WIN
190153,13,final,Blue,"Marcel Vlastuin",54,LOSE
190153,13,final,Red,"Laurent van den Bos",74,WIN
190154,13,final,Blue,"Laurent van den Bos",57,WIN
190154,13,final,Red,"Marcel Vlastuin",50,LOSE
190155,13,final,Blue,"Koen Wolters",57,WIN
190155,13,final,Red,"Maarten Schadd",49,LOSE
190156,13,final,Blue,"Maarten Schadd",58,LOSE
190156,13,final,Red,"Koen Wolters",68,WIN
190157,13,final,Blue,"Jens Heuseveldt",72,WIN
190157,13,final,Red,"Theo Dorst",53,LOSE
190158,13,final,Blue,"Theo Dorst",55,LOSE
190158,13,final,Red,"Jens Heuseveldt",62,WIN
190159,13,final,Blue,"Ludo Pulles",60,WIN
190159,13,final,Red,"Abdessamad El Kasimi",50,LOSE
190160,13,final,Blue,"Abdessamad El Kasimi",51,WIN
190160,13,final,Red,"Ludo Pulles",47,LOSE
190161,13,final,Blue,"Emil Riedeman",77,WIN
190161,13,final,Red,"Noah Goldsmid",61,LOSE
190162,13,final,Blue,"Noah Goldsmid",58,LOSE
190162,13,final,Red,"Emil Riedeman",65,WIN
190163,14,final,Blue,"Sander Verdonschot",83,WIN
190163,14,final,Red,"Rob Bieman",50,LOSE
190164,14,final,Blue,"Rob Bieman",50,LOSE
190164,14,final,Red,"Sander Verdonschot",80,WIN
190165,14,final,Blue,"Dirk Groot",65,WIN
190165,14,final,Red,"Willem van der Vegt",44,LOSE
190166,14,final,Blue,"Willem van der Vegt",44,LOSE
190166,14,final,Red,"Dirk Groot",54,WIN
190167,14,final,Blue,"Nick Stijger",60,WIN
190167,14,final,Red,"Joël Vermeulen",55,LOSE
190168,14,final,Blue,"Joël Vermeulen",56,WIN
190168,14,final,Red,"Nick Stijger",52,LOSE
190169,14,final,Blue,"Amir Farukshin",47,WIN
190169,14,final,Red,"Jeroen Op de Beek",44,LOSE
190170,14,final,Blue,"Jeroen Op de Beek",51,WIN
190170,14,final,Red,"Amir Farukshin",42,LOSE
190171,14,final,Blue,"Mees Broer",44,WIN
190171,14,final,Red,"Leopold Tschanter",38,LOSE
190172,14,final,Blue,"Leopold Tschanter",33,LOSE
190172,14,final,Red,"Mees Broer",47,WIN
190173,14,final,Blue,"Pieter Marsman",36,LOSE
190173,14,final,Red,"Joakim Mjärdner",70,WIN
190174,14,final,Blue,"Joakim Mjärdner",98,WIN
190174,14,final,Red,"Pieter Marsman",47,LOSE
190175,14,final,Blue,"Candrex Li",36,LOSE
190175,14,final,Red,"Marco Meijer",60,WIN
190176,14,final,Blue,"Marco Meijer",33,LOSE
190176,14,final,Red,"Candrex Li",65,WIN
190177,14,final,Blue,"Tobias Heimann",38,LOSE
190177,14,final,Red,"Stian Valle",44,WIN
190178,14,final,Blue,"Stian Valle",41,LOSE
190178,14,final,Red,"Tobias Heimann",44,WIN
190179,14,final,Blue,"Pepijn Overbeeke",47,LOSE
190179,14,final,Red,"Christian Nilsson",48,WIN
190180,14,final,Blue,"Christian Nilsson",71,WIN
190180,14,final,Red,"Pepijn Overbeeke",59,LOSE
190181,14,final,Blue,"Tapani Utriainen",85,WIN
190181,14,final,Red,"Zino Onomiwo",58,LOSE
190182,14,final,Blue,"Zino Onomiwo",47,LOSE
190182,14,final,Red,"Tapani Utriainen",79,WIN
190183,14,final,Blue,"Tomek Czajka",83,WIN
190183,14,final,Red,"Willem Theunisse",50,LOSE
190184,14,final,Blue,"Willem Theunisse",50,LOSE
190184,14,final,Red,"Tomek Czajka",80,WIN
190185,14,final,Blue,"Steven Kroon",84,WIN
190185,14,final,Red,"Sietse Averesch",50,LOSE
190186,14,final,Blue,"Sietse Averesch",50,LOSE
190186,14,final,Red,"Steven Kroon",76,WIN
190187,14,final,Blue,"Frank Meert",73,WIN
190187,14,final,Red,"Jelmer Firet",53,LOSE
190188,14,final,Blue,"Jelmer Firet",41,LOSE
190188,14,final,Red,"Frank Meert",75,WIN
190189,14,final,Blue,"Boris de Wilde",56,WIN
190189,14,final,Red,"Bauke Conijn",52,LOSE
190190,14,final,Blue,"Bauke Conijn",49,LOSE
190190,14,final,Red,"Boris de Wilde",64,WIN
190191,14,final,Blue,"Bas van den Aardweg",88,WIN
190191,14,final,Red,"Anatolijs Gorbunovs",50,LOSE
190192,14,final,Blue,"Anatolijs Gorbunovs",47,LOSE
190192,14,final,Red,"Bas van den Aardweg",105,WIN
190193,14,final,Blue,"Matthijs Tijink",42,LOSE
190193,14,final,Red,"Laurent van den Bos",67,WIN
190194,14,final,Blue,"Laurent van den Bos",53,LOSE
190194,14,final,Red,"Matthijs Tijink",55,WIN
190195,14,final,Blue,"Steven Van Overberghe",48,WIN
190195,14,final,Red,"Maarten Schadd",47,LOSE
190196,14,final,Blue,"Maarten Schadd",54,WIN
190196,14,final,Red,"Steven Van Overberghe",47,LOSE
190197,14,final,Blue,"Marcel Vlastuin",70,LOSE
190197,14,final,Red,"Theo Dorst",81,WIN
190198,14,final,Blue,"Theo Dorst",64,LOSE
190198,14,final,Red,"Marcel Vlastuin",73,WIN
190199,14,final,Blue,"Koen Wolters",66,WIN
190199,14,final,Red,"Abdessamad El Kasimi",58,LOSE
190200,14,final,Blue,"Abdessamad El Kasimi",54,LOSE
190200,14,final,Red,"Koen Wolters",73,WIN
190201,14,final,Blue,"Jens Heuseveldt",86,WIN
190201,14,final,Red,"Noah Goldsmid",69,LOSE
190202,14,final,Blue,"Noah Goldsmid",58,LOSE
190202,14,final,Red,"Jens Heuseveldt",77,WIN
190203,14,final,Blue,"Ludo Pulles",59,LOSE
190203,14,final,Red,"Emil Riedeman",66,WIN
190204,14,final,Blue,"Emil Riedeman",58,LOSE
190204,14,final,Red,"Ludo Pulles",76,WIN
190205,15,final,Blue,"Sander Verdonschot",89,WIN
190205,15,final,Red,"Willem van der Vegt",50,LOSE
190206,15,final,Blue,"Willem van der Vegt",50,LOSE
190206,15,final,Red,"Sander Verdonschot",108,WIN
190207,15,final,Blue,"Rob Bieman",53,WIN
190207,15,final,Red,"Joël Vermeulen",50,LOSE
190208,15,final,Blue,"Joël Vermeulen",47,LOSE
190208,15,final,Red,"Rob Bieman",75,WIN
190209,15,final,Blue,"Dirk Groot",55,WIN
190209,15,final,Red,"Jeroen Op de Beek",48,LOSE
190210,15,final,Blue,"Jeroen Op de Beek",44,LOSE
190210,15,final,Red,"Dirk Groot",51,WIN
190211,15,final,Blue,"Nick Stijger",50,LOSE
190211,15,final,Red,"Leopold Tschanter",67,WIN
190212,15,final,Blue,"Leopold Tschanter",73,WIN
190212,15,final,Red,"Nick Stijger",50,LOSE
190213,15,final,Blue,"Amir Farukshin",41,LOSE
190213,15,final,Red,"Joakim Mjärdner",47,WIN
190214,15,final,Blue,"Joakim Mjärdner",54,WIN
190214,15,final,Red,"Amir Farukshin",41,LOSE
190215,15,final,Blue,"Mees Broer",36,LOSE
190215,15,final,Red,"Marco Meijer",46,WIN
190216,15,final,Blue,"Marco Meijer",47,DRAW
190216,15,final,Red,"Mees Broer",47,DRAW
190217,15,final,Blue,"Pieter Marsman",31,LOSE
190217,15,final,Red,"Stian Valle",84,WIN
190218,15,final,Blue,"Stian Valle",87,WIN
190218,15,final,Red,"Pieter Marsman",44,LOSE
190219,15,final,Blue,"Candrex Li",30,LOSE
190219,15,final,Red,"Christian Nilsson",50,WIN
190220,15,final,Blue,"Christian Nilsson",57,WIN
190220,15,final,Red,"Candrex Li",31,LOSE
190221,15,final,Blue,"Tobias Heimann",61,WIN
190221,15,final,Red,"Zino Onomiwo",45,LOSE
190222,15,final,Blue,"Zino Onomiwo",51,LOSE
190222,15,final,Red,"Tobias Heimann",81,WIN
190223,15,final,Blue,"Pepijn Overbeeke",79,WIN
190223,15,final,Red,"Willem Theunisse",50,LOSE
190224,15,final,Blue,"Willem Theunisse",50,LOSE
190224,15,final,Red,"Pepijn Overbeeke",75,WIN
190225,15,final,Blue,"Tapani Utriainen",96,WIN
190225,15,final,Red,"Sietse Averesch",50,LOSE
190226,15,final,Blue,"Sietse Averesch",56,LOSE
190226,15,final,Red,"Tapani Utriainen",91,WIN
190227,15,final,Blue,"Tomek Czajka",86,WIN
190227,15,final,Red,"Jelmer Firet",50,LOSE
190228,15,final,Blue,"Jelmer Firet",62,LOSE
190228,15,final,Red,"Tomek Czajka",98,WIN
190229,15,final,Blue,"Steven Kroon",64,WIN
190229,15,final,Red,"Bauke Conijn",60,LOSE
190230,15,final,Blue,"Bauke Conijn",55,LOSE
190230,15,final,Red,"Steven Kroon",75,WIN
190231,15,final,Blue,"Frank Meert",80,WIN
190231,15,final,Red,"Anatolijs Gorbunovs",61,LOSE
190232,15,final,Blue,"Anatolijs Gorbunovs",45,LOSE
190232,15,final,Red,"Frank Meert",89,WIN
190233,15,final,Blue,"Boris de Wilde",54,WIN
190233,15,final,Red,"Laurent van den Bos",47,LOSE
190234,15,final,Blue,"Laurent van den Bos",50,WIN
190234,15,final,Red,"Boris de Wilde",47,LOSE
190235,15,final,Blue,"Bas van den Aardweg",44,LOSE
190235,15,final,Red,"Maarten Schadd",80,WIN
190236,15,final,Blue,"Maarten Schadd",63,WIN
190236,15,final,Red,"Bas van den Aardweg",50,LOSE
190237,15,final,Blue,"Matthijs Tijink",98,WIN
190237,15,final,Red,"Theo Dorst",72,LOSE
190238,15,final,Blue,"Theo Dorst",62,LOSE
190238,15,final,Red,"Matthijs Tijink",69,WIN
190239,15,final,Blue,"Steven Van Overberghe",51,WIN
190239,15,final,Red,"Abdessamad El Kasimi",50,LOSE
190240,15,final,Blue,"Abdessamad El Kasimi",61,WIN
190240,15,final,Red,"Steven Van Overberghe",55,LOSE
190241,15,final,Blue,"Marcel Vlastuin",68,LOSE
190241,15,final,Red,"Noah Goldsmid",74,WIN
190242,15,final,Blue,"Noah Goldsmid",88,WIN
190242,15,final,Red,"Marcel Vlastuin",78,LOSE
190243,15,final,Blue,"Koen Wolters",58,WIN
190243,15,final,Red,"Emil Riedeman",50,LOSE
190244,15,final,Blue,"Emil Riedeman",56,LOSE
190244,15,final,Red,"Koen Wolters",70,WIN
190245,15,final,Blue,"Jens Heuseveldt",68,WIN
190245,15,final,Red,"Ludo Pulles",61,LOSE
190246,15,final,Blue,"Ludo Pulles",48,LOSE
190246,15,final,Red,"Jens Heuseveldt",69,WIN
190247,16,final,Blue,"Sander Verdonschot",104,WIN
190247,16,final,Red,"Joël Vermeulen",50,LOSE
190248,16,final,Blue,"Joël Vermeulen",66,LOSE
190248,16,final,Red,"Sander Verdonschot",98,WIN
190249,16,final,Blue,"Willem van der Vegt",60,WIN
190249,16,final,Red,"Jeroen Op de Beek",59,LOSE
190250,16,final,Blue,"Jeroen Op de Beek",95,WIN
190250,16,final,Red,"Willem van der Vegt",54,LOSE
190251,16,final,Blue,"Rob Bieman",42,LOSE
190251,16,final,Red,"Leopold Tschanter",57,WIN
190252,16,final,Blue,"Leopold Tschanter",47,WIN
190252,16,final,Red,"Rob Bieman",44,LOSE
190253,16,final,Blue,"Dirk Groot",33,LOSE
190253,16,final,Red,"Joakim Mjärdner",52,WIN
190254,16,final,Blue,"Joakim Mjärdner",73,WIN
190254,16,final,Red,"Dirk Groot",41,LOSE
190255,16,final,Blue,"Nick Stijger",88,WIN
190255,16,final,Red,"Marco Meijer",64,LOSE
190256,16,final,Blue,"Marco Meijer",73,WIN
190256,16,final,Red,"Nick Stijger",54,LOSE
190257,16,final,Blue,"Amir Farukshin",17,LOSE
190257,16,final,Red,"Stian Valle",50,WIN
190258,16,final,Blue,"Stian Valle",86,WIN
190258,16,final,Red,"Amir Farukshin",50,LOSE
190259,16,final,Blue,"Mees Broer",38,LOSE
190259,16,final,Red,"Christian Nilsson",47,WIN
190260,16,final,Blue,"Christian Nilsson",87,WIN
190260,16,final,Red,"Mees Broer",47,LOSE
190261,16,final,Blue,"Pieter Marsman",38,LOSE
190261,16,final,Red,"Zino Onomiwo",58,WIN
190262,16,final,Blue,"Zino Onomiwo",44,WIN
190262,16,final,Red,"Pieter Marsman",41,LOSE
190263,16,final,Blue,"Candrex Li",44,LOSE
190263,16,final,Red,"Willem Theunisse",61,WIN
190264,16,final,Blue,"Willem Theunisse",66,WIN
190264,16,final,Red,"Candrex Li",42,LOSE
190265,16,final,Blue,"Tobias Heimann",97,WIN
190265,16,final,Red,"Sietse Averesch",50,LOSE
190266,16,final,Blue,"Sietse Averesch",50,LOSE
190266,16,final,Red,"Tobias Heimann",85,WIN
190267,16,final,Blue,"Pepijn Overbeeke",112,WIN
190267,16,final,Red,"Jelmer Firet",55,LOSE
190268,16,final,Blue,"Jelmer Firet",53,LOSE
190268,16,final,Red,"Pepijn Overbeeke",81,WIN
190269,16,final,Blue,"Tapani Utriainen",91,WIN
190269,16,final,Red,"Bauke Conijn",54,LOSE
190270,16,final,Blue,"Bauke Conijn",64,LOSE
190270,16,final,Red,"Tapani Utriainen",85,WIN
190271,16,final,Blue,"Tomek Czajka",93,WIN
190271,16,final,Red,"Anatolijs Gorbunovs",50,LOSE
190272,16,final,Blue,"Anatolijs Gorbunovs",45,LOSE
190272,16,final,Red,"Tomek Czajka",88,WIN
190273,16,final,Blue,"Steven Kroon",58,LOSE
190273,16,final,Red,"Laurent van den Bos",64,WIN
190274,16,final,Blue,"Laurent van den Bos",47,LOSE
190274,16,final,Red,"Steven Kroon",63,WIN
190275,16,final,Blue,"Frank Meert",61,WIN
190275,16,final,Red,"Maarten Schadd",46,LOSE
190276,16,final,Blue,"Maarten Schadd",38,LOSE
190276,16,final,Red,"Frank Meert",44,WIN
190277,16,final,Blue,"Boris de Wilde",67,WIN
190277,16,final,Red,"Theo Dorst",50,LOSE
190278,16,final,Blue,"Theo Dorst",41,LOSE
190278,16,final,Red,"Boris de Wilde",60,WIN
190279,16,final,Blue,"Bas van den Aardweg",63,WIN
190279,16,final,Red,"Abdessamad El Kasimi",62,LOSE
190280,16,final,Blue,"Abdessamad El Kasimi",54,LOSE
190280,16,final,Red,"Bas van den Aardweg",70,WIN
190281,16,final,Blue,"Matthijs Tijink",69,LOSE
190281,16,final,Red,"Noah Goldsmid",86,WIN
190282,16,final,Blue,"Noah Goldsmid",81,WIN
190282,16,final,Red,"Matthijs Tijink",66,LOSE
190283,16,final,Blue,"Steven Van Overberghe",67,WIN
190283,16,final,Red,"Emil Riedeman",51,LOSE
190284,16,final,Blue,"Emil Riedeman",54,LOSE
190284,16,final,Red,"Steven Van Overberghe",61,WIN
190285,16,final,Blue,"Marcel Vlastuin",53,LOSE
190285,16,final,Red,"Ludo Pulles",76,WIN
190286,16,final,Blue,"Ludo Pulles",53,LOSE
190286,16,final,Red,"Marcel Vlastuin",56,WIN
190287,16,final,Blue,"Koen Wolters",75,WIN
190287,16,final,Red,"Jens Heuseveldt",51,LOSE
190288,16,final,Blue,"Jens Heuseveldt",47,LOSE
190288,16,final,Red,"Koen Wolters",66,WIN
190289,17,final,Blue,"Sander Verdonschot",107,WIN
190289,17,final,Red,"Jeroen Op de Beek",50,LOSE
190290,17,final,Blue,"Jeroen Op de Beek",57,LOSE
190290,17,final,Red,"Sander Verdonschot",76,WIN
190291,17,final,Blue,"Joël Vermeulen",50,LOSE
190291,17,final,Red,"Leopold Tschanter",104,WIN
190292,17,final,Blue,"Leopold Tschanter",116,WIN
190292,17,final,Red,"Joël Vermeulen",50,LOSE
190293,17,final,Blue,"Willem van der Vegt",42,LOSE
190293,17,final,Red,"Joakim Mjärdner",58,WIN
190294,17,final,Blue,"Joakim Mjärdner",75,WIN
190294,17,final,Red,"Willem van der Vegt",51,LOSE
190295,17,final,Blue,"Rob Bieman",36,LOSE
190295,17,final,Red,"Marco Meijer",47,WIN
190296,17,final,Blue,"Marco Meijer",44,WIN
190296,17,final,Red,"Rob Bieman",35,LOSE
190297,17,final,Blue,"Dirk Groot",39,LOSE
190297,17,final,Red,"Stian Valle",42,WIN
190298,17,final,Blue,"Stian Valle",44,LOSE
190298,17,final,Red,"Dirk Groot",49,WIN
190299,17,final,Blue,"Nick Stijger",35,LOSE
190299,17,final,Red,"Christian Nilsson",47,WIN
190300,17,final,Blue,"Christian Nilsson",62,WIN
190300,17,final,Red,"Nick Stijger",47,LOSE
190301,17,final,Blue,"Amir Farukshin",35,LOSE
190301,17,final,Red,"Zino Onomiwo",55,WIN
190302,17,final,Blue,"Zino Onomiwo",66,WIN
190302,17,final,Red,"Amir Farukshin",39,LOSE
190303,17,final,Blue,"Mees Broer",45,LOSE
190303,17,final,Red,"Willem Theunisse",54,WIN
190304,17,final,Blue,"Willem Theunisse",63,WIN
190304,17,final,Red,"Mees Broer",55,LOSE
190305,17,final,Blue,"Pieter Marsman",45,WIN
190305,17,final,Red,"Sietse Averesch",42,LOSE
190306,17,final,Blue,"Sietse Averesch",67,WIN
190306,17,final,Red,"Pieter Marsman",46,LOSE
190307,17,final,Blue,"Candrex Li",34,LOSE
190307,17,final,Red,"Jelmer Firet",50,WIN
190308,17,final,Blue,"Jelmer Firet",66,WIN
190308,17,final,Red,"Candrex Li",39,LOSE
190309,17,final,Blue,"Tobias Heimann",93,WIN
190309,17,final,Red,"Bauke Conijn",53,LOSE
190310,17,final,Blue,"Bauke Conijn",50,LOSE
190310,17,final,Red,"Tobias Heimann",93,WIN
190311,17,final,Blue,"Pepijn Overbeeke",79,WIN
190311,17,final,Red,"Anatolijs Gorbunovs",60,LOSE
190312,17,final,Blue,"Anatolijs Gorbunovs",42,LOSE
190312,17,final,Red,"Pepijn Overbeeke",84,WIN
190313,17,final,Blue,"Tapani Utriainen",55,WIN
190313,17,final,Red,"Laurent van den Bos",44,LOSE
190314,17,final,Blue,"Laurent van den Bos",51,LOSE
190314,17,final,Red,"Tapani Utriainen",59,WIN
190315,17,final,Blue,"Tomek Czajka",58,WIN
190315,17,final,Red,"Maarten Schadd",55,LOSE
190316,17,final,Blue,"Maarten Schadd",93,WIN
190316,17,final,Red,"Tomek Czajka",62,LOSE
190317,17,final,Blue,"Steven Kroon",65,WIN
190317,17,final,Red,"Theo Dorst",58,LOSE
190318,17,final,Blue,"Theo Dorst",64,LOSE
190318,17,final,Red,"Steven Kroon",73,WIN
190319,17,final,Blue,"Frank Meert",51,WIN
190319,17,final,Red,"Abdessamad El Kasimi",47,LOSE
190320,17,final,Blue,"Abdessamad El Kasimi",44,LOSE
190320,17,final,Red,"Frank Meert",56,WIN
190321,17,final,Blue,"Boris de Wilde",59,WIN
190321,17,final,Red,"Noah Goldsmid",55,LOSE
190322,17,final,Blue,"Noah Goldsmid",44,LOSE
190322,17,final,Red,"Boris de Wilde",66,WIN
190323,17,final,Blue,"Bas van den Aardweg",89,WIN
190323,17,final,Red,"Emil Riedeman",50,LOSE
190324,17,final,Blue,"Emil Riedeman",70,LOSE
190324,17,final,Red,"Bas van den Aardweg",75,WIN
190325,17,final,Blue,"Matthijs Tijink",60,WIN
190325,17,final,Red,"Ludo Pulles",50,LOSE
190326,17,final,Blue,"Ludo Pulles",63,LOSE
190326,17,final,Red,"Matthijs Tijink",95,WIN
190327,17,final,Blue,"Steven Van Overberghe",70,WIN
190327,17,final,Red,"Jens Heuseveldt",50,LOSE
190328,17,final,Blue,"Jens Heuseveldt",50,LOSE
190328,17,final,Red,"Steven Van Overberghe",67,WIN
190329,17,final,Blue,"Marcel Vlastuin",50,LOSE
190329,17,final,Red,"Koen Wolters",94,WIN
190330,17,final,Blue,"Koen Wolters",84,WIN
190330,17,final,Red,"Marcel Vlastuin",64,LOSE
190331,18,final,Blue,"Sander Verdonschot",66,WIN
190331,18,final,Red,"Leopold Tschanter",45,LOSE
190332,18,final,Blue,"Leopold Tschanter",82,WIN
190332,18,final,Red,"Sander Verdonschot",76,LOSE
190333,18,final,Blue,"Jeroen Op de Beek",38,LOSE
190333,18,final,Red,"Joakim Mjärdner",51,WIN
190334,18,final,Blue,"Joakim Mjärdner",70,WIN
190334,18,final,Red,"Jeroen Op de Beek",52,LOSE
190335,18,final,Blue,"Joël Vermeulen",80,WIN
190335,18,final,Red,"Marco Meijer",58,LOSE
190336,18,final,Blue,"Marco Meijer",114,WIN
190336,18,final,Red,"Joël Vermeulen",77,LOSE
190337,18,final,Blue,"Willem van der Vegt",45,LOSE
190337,18,final,Red,"Stian Valle",95,WIN
190338,18,final,Blue,"Stian Valle",88,WIN
190338,18,final,Red,"Willem van der Vegt",47,LOSE
190339,18,final,Blue,"Rob Bieman",46,LOSE
190339,18,final,Red,"Christian Nilsson",50,WIN
190340,18,final,Blue,"Christian Nilsson",57,WIN
190340,18,final,Red,"Rob Bieman",47,LOSE
190341,18,final,Blue,"Dirk Groot",74,WIN
190341,18,final,Red,"Zino Onomiwo",52,LOSE
190342,18,final,Blue,"Zino Onomiwo",51,LOSE
190342,18,final,Red,"Dirk Groot",64,WIN
190343,18,final,Blue,"Nick Stijger",62,LOSE
190343,18,final,Red,"Willem Theunisse",78,WIN
190344,18,final,Blue,"Willem Theunisse",82,WIN
190344,18,final,Red,"Nick Stijger",50,LOSE
190345,18,final,Blue,"Amir Farukshin",42,LOSE
190345,18,final,Red,"Sietse Averesch",66,WIN
190346,18,final,Blue,"Sietse Averesch",58,WIN
190346,18,final,Red,"Amir Farukshin",45,LOSE
190347,18,final,Blue,"Mees Broer",58,LOSE
190347,18,final,Red,"Jelmer Firet",90,WIN
190348,18,final,Blue,"Jelmer Firet",53,WIN
190348,18,final,Red,"Mees Broer",44,LOSE
190349,18,final,Blue,"Pieter Marsman",47,LOSE
190349,18,final,Red,"Bauke Conijn",70,WIN
190350,18,final,Blue,"Bauke Conijn",70,WIN
190350,18,final,Red,"Pieter Marsman",44,LOSE
190351,18,final,Blue,"Candrex Li",35,LOSE
190351,18,final,Red,"Anatolijs Gorbunovs",88,WIN
190352,18,final,Blue,"Anatolijs Gorbunovs",95,WIN
190352,18,final,Red,"Candrex Li",44,LOSE
190353,18,final,Blue,"Tobias Heimann",57,WIN
190353,18,final,Red,"Laurent van den Bos",47,LOSE
190354,18,final,Blue,"Laurent van den Bos",61,WIN
190354,18,final,Red,"Tobias Heimann",51,LOSE
190355,18,final,Blue,"Pepijn Overbeeke",70,WIN
190355,18,final,Red,"Maarten Schadd",47,LOSE
190356,18,final,Blue,"Maarten Schadd",72,LOSE
190356,18,final,Red,"Pepijn Overbeeke",86,WIN
190357,18,final,Blue,"Tapani Utriainen",84,WIN
190357,18,final,Red,"Theo Dorst",50,LOSE
190358,18,final,Blue,"Theo Dorst",64,LOSE
190358,18,final,Red,"Tapani Utriainen",82,WIN
190359,18,final,Blue,"Tomek Czajka",66,WIN
190359,18,final,Red,"Abdessamad El Kasimi",59,LOSE
190360,18,final,Blue,"Abdessamad El Kasimi",45,LOSE
190360,18,final,Red,"Tomek Czajka",79,WIN
190361,18,final,Blue,"Steven Kroon",83,WIN
190361,18,final,Red,"Noah Goldsmid",71,LOSE
190362,18,final,Blue,"Noah Goldsmid",82,LOSE
190362,18,final,Red,"Steven Kroon",98,WIN
190363,18,final,Blue,"Frank Meert",66,WIN
190363,18,final,Red,"Emil Riedeman",50,LOSE
190364,18,final,Blue,"Emil Riedeman",44,LOSE
190364,18,final,Red,"Frank Meert",67,WIN
190365,18,final,Blue,"Boris de Wilde",56,WIN
190365,18,final,Red,"Ludo Pulles",49,LOSE
190366,18,final,Blue,"Ludo Pulles",41,LOSE
190366,18,final,Red,"Boris de Wilde",49,WIN
190367,18,final,Blue,"Bas van den Aardweg",76,WIN
190367,18,final,Red,"Jens Heuseveldt",50,LOSE
190368,18,final,Blue,"Jens Heuseveldt",60,LOSE
190368,18,final,Red,"Bas van den Aardweg",75,WIN
190369,18,final,Blue,"Matthijs Tijink",87,WIN
190369,18,final,Red,"Koen Wolters",79,LOSE
190370,18,final,Blue,"Koen Wolters",106,WIN
190370,18,final,Red,"Matthijs Tijink",62,LOSE
190371,18,final,Blue,"Steven Van Overberghe",80,WIN
190371,18,final,Red,"Marcel Vlastuin",50,LOSE
190372,18,final,Blue,"Marcel Vlastuin",50,LOSE
190372,18,final,Red,"Steven Van Overberghe",74,WIN
190373,19,final,Blue,"Sander Verdonschot",60,WIN
190373,19,final,Red,"Joakim Mjärdner",49,LOSE
190374,19,final,Blue,"Joakim Mjärdner",67,WIN
190374,19,final,Red,"Sander Verdonschot",65,LOSE
190375,19,final,Blue,"Leopold Tschanter",80,WIN
190375,19,final,Red,"Marco Meijer",47,LOSE
190376,19,final,Blue,"Marco Meijer",64,WIN
190376,19,final,Red,"Leopold Tschanter",47,LOSE
190377,19,final,Blue,"Jeroen Op de Beek",41,LOSE
190377,19,final,Red,"Stian Valle",54,WIN
190378,19,final,Blue,"Stian Valle",86,WIN
190378,19,final,Red,"Jeroen Op de Beek",52,LOSE
190379,19,final,Blue,"Joël Vermeulen",44,LOSE
190379,19,final,Red,"Christian Nilsson",77,WIN
190380,19,final,Blue,"Christian Nilsson",138,WIN
