Game,Round,IsSwiss,Player,User,Score,Status
181890,11,final,Blue,"Laurent van den Bos",45,LOSE
181890,11,final,Red,"Christian Nilsson",63,WIN
181891,12,final,Blue,"Tapani Utriainen",102,WIN
181891,12,final,Red,"Jelmer Firet",57,LOSE
181892,12,final,Blue,"Jelmer Firet",53,LOSE
181892,12,final,Red,"Tapani Utriainen",83,WIN
181893,12,final,Blue,"Steven Kroon",52,LOSE
181893,12,final,Red,"Joakim Mjärdner",57,WIN
181894,12,final,Blue,"Joakim Mjärdner",56,WIN
181894,12,final,Red,"Steven Kroon",47,LOSE
181895,12,final,Blue,"Frank Meert",68,WIN
181895,12,final,Red,"Jens Heuseveldt",53,LOSE
181896,12,final,Blue,"Jens Heuseveldt",50,LOSE
181896,12,final,Red,"Frank Meert",80,WIN
181897,12,final,Blue,"Marcel Vlastuin",72,WIN
181897,12,final,Red,"Marco Meijer",44,LOSE
181898,12,final,Blue,"Marco Meijer",63,LOSE
181898,12,final,Red,"Marcel Vlastuin",81,WIN
181899,12,final,Blue,"Matthijs Tijink",81,WIN
181899,12,final,Red,"Jeroen Op de Beek",54,LOSE
181900,12,final,Blue,"Jeroen Op de Beek",57,LOSE
181900,12,final,Red,"Matthijs Tijink",81,WIN
181901,12,final,Blue,"Bas van den Aardweg",79,WIN
181901,12,final,Red,"Nick Stijger",56,LOSE
181902,12,final,Blue,"Nick Stijger",55,LOSE
181902,12,final,Red,"Bas van den Aardweg",77,WIN
181903,12,final,Blue,"Boris de Wilde",91,WIN
181903,12,final,Red,"Ludo Pulles",50,LOSE
181904,12,final,Blue,"Ludo Pulles",38,LOSE
181904,12,final,Red,"Boris de Wilde",76,WIN
181905,12,final,Blue,"Koen Wolters",91,WIN
181905,12,final,Red,"Dirk Groot",47,LOSE
181906,12,final,Blue,"Dirk Groot",49,WIN
181906,12,final,Red,"Koen Wolters",47,LOSE
181907,12,final,Blue,"Emil Riedeman",50,WIN
181907,12,final,Red,"Laurent van den Bos",32,LOSE
181908,12,final,Blue,"Laurent van den Bos",44,LOSE
181908,12,final,Red,"Emil Riedeman",69,WIN
181909,12,final,Blue,"Christian Nilsson",49,WIN
181909,12,final,Red,"Maarten Schadd",48,LOSE
181910,12,final,Blue,"Maarten Schadd",39,LOSE
181910,12,final,Red,"Christian Nilsson",41,WIN
181911,13,final,Blue,"Tapani Utriainen",47,DRAW
181911,13,final,Red,"Joakim Mjärdner",47,DRAW
181912,13,final,Blue,"Joakim Mjärdner",47,LOSE
181912,13,final,Red,"Tapani Utriainen",98,WIN
181913,13,final,Blue,"Steven Kroon",81,WIN
181913,13,final,Red,"Jens Heuseveldt",50,LOSE
181914,13,final,Blue,"Jens Heuseveldt",55,LOSE
181914,13,final,Red,"Steven Kroon",74,WIN
181915,13,final,Blue,"Frank Meert",91,WIN
181915,13,final,Red,"Marco Meijer",50,LOSE
181916,13,final,Blue,"Marco Meijer",44,LOSE
181916,13,final,Red,"Frank Meert",99,WIN
181917,13,final,Blue,"Marcel Vlastuin",97,WIN
181917,13,final,Red,"Jeroen Op de Beek",50,LOSE
181918,13,final,Blue,"Jeroen Op de Beek",78,WIN
181918,13,final,Red,"Marcel Vlastuin",61,LOSE
181919,13,final,Blue,"Matthijs Tijink",57,LOSE
181919,13,final,Red,"Nick Stijger",71,WIN
181920,13,final,Blue,"Nick Stijger",54,LOSE
181920,13,final,Red,"Matthijs Tijink",89,WIN
181921,13,final,Blue,"Bas van den Aardweg",96,WIN
181921,13,final,Red,"Ludo Pulles",50,LOSE
181922,13,final,Blue,"Ludo Pulles",42,LOSE
181922,13,final,Red,"Bas van den Aardweg",115,WIN
181923,13,final,Blue,"Boris de Wilde",44,LOSE
181923,13,final,Red,"Dirk Groot",47,WIN
181924,13,final,Blue,"Dirk Groot",44,LOSE
181924,13,final,Red,"Boris de Wilde",98,WIN
181925,13,final,Blue,"Koen Wolters",113,WIN
181925,13,final,Red,"Laurent van den Bos",44,LOSE
181926,13,final,Blue,"Laurent van den Bos",36,LOSE
181926,13,final,Red,"Koen Wolters",91,WIN
181927,13,final,Blue,"Emil Riedeman",41,LOSE
181927,13,final,Red,"Maarten Schadd",44,WIN
181928,13,final,Blue,"Maarten Schadd",41,LOSE
181928,13,final,Red,"Emil Riedeman",44,WIN
181929,13,final,Blue,"Christian Nilsson",66,WIN
181929,13,final,Red,"Jelmer Firet",47,LOSE
181930,13,final,Blue,"Jelmer Firet",47,LOSE
181930,13,final,Red,"Christian Nilsson",59,WIN
181931,14,final,Blue,"Tapani Utriainen",87,WIN
181931,14,final,Red,"Jens Heuseveldt",50,LOSE
181932,14,final,Blue,"Jens Heuseveldt",54,LOSE
181932,14,final,Red,"Tapani Utriainen",74,WIN
181933,14,final,Blue,"Steven Kroon",122,WIN
181933,14,final,Red,"Marco Meijer",47,LOSE
181934,14,final,Blue,"Marco Meijer",60,LOSE
181934,14,final,Red,"Steven Kroon",84,WIN
181935,14,final,Blue,"Frank Meert",104,WIN
181935,14,final,Red,"Jeroen Op de Beek",50,LOSE
181936,14,final,Blue,"Jeroen Op de Beek",50,LOSE
181936,14,final,Red,"Frank Meert",79,WIN
181937,14,final,Blue,"Marcel Vlastuin",93,WIN
181937,14,final,Red,"Nick Stijger",59,LOSE
181938,14,final,Blue,"Nick Stijger",50,LOSE
181938,14,final,Red,"Marcel Vlastuin",75,WIN
181939,14,final,Blue,"Matthijs Tijink",58,WIN
181939,14,final,Red,"Ludo Pulles",54,LOSE
181940,14,final,Blue,"Ludo Pulles",44,LOSE
181940,14,final,Red,"Matthijs Tijink",110,WIN
181941,14,final,Blue,"Bas van den Aardweg",77,WIN
181941,14,final,Red,"Dirk Groot",51,LOSE
181942,14,final,Blue,"Dirk Groot",57,DRAW
181942,14,final,Red,"Bas van den Aardweg",57,DRAW
181943,14,final,Blue,"Boris de Wilde",77,WIN
181943,14,final,Red,"Laurent van den Bos",39,LOSE
181944,14,final,Blue,"Laurent van den Bos",44,LOSE
181944,14,final,Red,"Boris de Wilde",79,WIN
181945,14,final,Blue,"Koen Wolters",44,LOSE
181945,14,final,Red,"Maarten Schadd",60,WIN
181946,14,final,Blue,"Maarten Schadd",59,WIN
181946,14,final,Red,"Koen Wolters",54,LOSE
181947,14,final,Blue,"Emil Riedeman",38,LOSE
181947,14,final,Red,"Jelmer Firet",58,WIN
181948,14,final,Blue,"Jelmer Firet",44,LOSE
181948,14,final,Red,"Emil Riedeman",73,WIN
181949,14,final,Blue,"Christian Nilsson",48,WIN
181949,14,final,Red,"Joakim Mjärdner",42,LOSE
181950,14,final,Blue,"Joakim Mjärdner",35,LOSE
181950,14,final,Red,"Christian Nilsson",39,WIN
181951,15,final,Blue,"Tapani Utriainen",116,WIN
181951,15,final,Red,"Marco Meijer",54,LOSE
181952,15,final,Blue,"Marco Meijer",44,LOSE
181952,15,final,Red,"Tapani Utriainen",114,WIN
181953,15,final,Blue,"Steven Kroon",90,WIN
181953,15,final,Red,"Jeroen Op de Beek",51,LOSE
181954,15,final,Blue,"Jeroen Op de Beek",57,LOSE
181954,15,final,Red,"Steven Kroon",71,WIN
181955,15,final,Blue,"Frank Meert",79,WIN
181955,15,final,Red,"Nick Stijger",50,LOSE
181956,15,final,Blue,"Nick Stijger",50,LOSE
181956,15,final,Red,"Frank Meert",81,WIN
181957,15,final,Blue,"Marcel Vlastuin",64,WIN
181957,15,final,Red,"Ludo Pulles",55,LOSE
181958,15,final,Blue,"Ludo Pulles",52,LOSE
181958,15,final,Red,"Marcel Vlastuin",126,WIN
181959,15,final,Blue,"Matthijs Tijink",47,LOSE
181959,15,final,Red,"Dirk Groot",51,WIN
181960,15,final,Blue,"Dirk Groot",77,LOSE
181960,15,final,Red,"Matthijs Tijink",83,WIN
181961,15,final,Blue,"Bas van den Aardweg",81,WIN
181961,15,final,Red,"Laurent van den Bos",41,LOSE
181962,15,final,Blue,"Laurent van den Bos",39,LOSE
181962,15,final,Red,"Bas van den Aardweg",87,WIN
181963,15,final,Blue,"Boris de Wilde",72,WIN
181963,15,final,Red,"Maarten Schadd",47,LOSE
181964,15,final,Blue,"Maarten Schadd",41,LOSE
181964,15,final,Red,"Boris de Wilde",44,WIN
181965,15,final,Blue,"Koen Wolters",94,WIN
181965,15,final,Red,"Jelmer Firet",50,LOSE
181966,15,final,Blue,"Jelmer Firet",52,LOSE
181966,15,final,Red,"Koen Wolters",59,WIN
181967,15,final,Blue,"Emil Riedeman",44,DRAW
181967,15,final,Red,"Joakim Mjärdner",44,DRAW
181968,15,final,Blue,"Joakim Mjärdner",50,WIN
181968,15,final,Red,"Emil Riedeman",47,LOSE
181969,15,final,Blue,"Christian Nilsson",69,WIN
181969,15,final,Red,"Jens Heuseveldt",55,LOSE
181970,15,final,Blue,"Jens Heuseveldt",47,LOSE
181970,15,final,Red,"Christian Nilsson",57,WIN
181971,16,final,Blue,"Tapani Utriainen",97,WIN
181971,16,final,Red,"Jeroen Op de Beek",52,LOSE
181972,16,final,Blue,"Jeroen Op de Beek",57,LOSE
181972,16,final,Red,"Tapani Utriainen",78,WIN
181973,16,final,Blue,"Steven Kroon",69,WIN
181973,16,final,Red,"Nick Stijger",50,LOSE
181974,16,final,Blue,"Nick Stijger",50,LOSE
181974,16,final,Red,"Steven Kroon",81,WIN
181975,16,final,Blue,"Frank Meert",66,WIN
181975,16,final,Red,"Ludo Pulles",49,LOSE
181976,16,final,Blue,"Ludo Pulles",41,LOSE
181976,16,final,Red,"Frank Meert",70,WIN
181977,16,final,Blue,"Marcel Vlastuin",62,WIN
181977,16,final,Red,"Dirk Groot",53,LOSE
181978,16,final,Blue,"Dirk Groot",62,WIN
181978,16,final,Red,"Marcel Vlastuin",53,LOSE
181979,16,final,Blue,"Matthijs Tijink",111,WIN
181979,16,final,Red,"Laurent van den Bos",44,LOSE
181980,16,final,Blue,"Laurent van den Bos",39,LOSE
181980,16,final,Red,"Matthijs Tijink",87,WIN
181981,16,final,Blue,"Bas van den Aardweg",56,LOSE
181981,16,final,Red,"Maarten Schadd",82,WIN
181982,16,final,Blue,"Maarten Schadd",79,WIN
181982,16,final,Red,"Bas van den Aardweg",65,LOSE
181983,16,final,Blue,"Boris de Wilde",87,WIN
181983,16,final,Red,"Jelmer Firet",47,LOSE
181984,16,final,Blue,"Jelmer Firet",41,LOSE
181984,16,final,Red,"Boris de Wilde",71,WIN
181985,16,final,Blue,"Koen Wolters",44,LOSE
181985,16,final,Red,"Joakim Mjärdner",47,WIN
181986,16,final,Blue,"Joakim Mjärdner",55,WIN
181986,16,final,Red,"Koen Wolters",47,LOSE
181987,16,final,Blue,"Emil Riedeman",71,WIN
181987,16,final,Red,"Jens Heuseveldt",54,LOSE
181988,16,final,Blue,"Jens Heuseveldt",44,LOSE
181988,16,final,Red,"Emil Riedeman",70,WIN
181989,16,final,Blue,"Christian Nilsson",120,WIN
181989,16,final,Red,"Marco Meijer",49,LOSE
181990,16,final,Blue,"Marco Meijer",32,LOSE
181990,16,final,Red,"Christian Nilsson",44,WIN
181991,17,final,Blue,"Tapani Utriainen",83,WIN
181991,17,final,Red,"Nick Stijger",50,LOSE
181992,17,final,Blue,"Nick Stijger",54,LOSE
181992,17,final,Red,"Tapani Utriainen",76,WIN
181993,17,final,Blue,"Steven Kroon",83,WIN
181993,17,final,Red,"Ludo Pulles",66,LOSE
181994,17,final,Blue,"Ludo Pulles",44,LOSE
181994,17,final,Red,"Steven Kroon",112,WIN
181995,17,final,Blue,"Frank Meert",75,WIN
181995,17,final,Red,"Dirk Groot",50,LOSE
181996,17,final,Blue,"Dirk Groot",44,LOSE
181996,17,final,Red,"Frank Meert",91,WIN
181997,17,final,Blue,"Marcel Vlastuin",96,WIN
181997,17,final,Red,"Laurent van den Bos",51,LOSE
181998,17,final,Blue,"Laurent van den Bos",38,LOSE
181998,17,final,Red,"Marcel Vlastuin",80,WIN
181999,17,final,Blue,"Matthijs Tijink",55,WIN
181999,17,final,Red,"Maarten Schadd",50,LOSE
182000,17,final,Blue,"Maarten Schadd",59,WIN
182000,17,final,Red,"Matthijs Tijink",50,LOSE
182001,17,final,Blue,"Bas van den Aardweg",77,WIN
182001,17,final,Red,"Jelmer Firet",50,LOSE
182002,17,final,Blue,"Jelmer Firet",50,LOSE
182002,17,final,Red,"Bas van den Aardweg",83,WIN
182003,17,final,Blue,"Boris de Wilde",41,LOSE
182003,17,final,Red,"Joakim Mjärdner",44,WIN
182004,17,final,Blue,"Joakim Mjärdner",44,LOSE
182004,17,final,Red,"Boris de Wilde",52,WIN
182005,17,final,Blue,"Koen Wolters",71,WIN
182005,17,final,Red,"Jens Heuseveldt",56,LOSE
182006,17,final,Blue,"Jens Heuseveldt",44,LOSE
182006,17,final,Red,"Koen Wolters",79,WIN
182007,17,final,Blue,"Emil Riedeman",66,WIN
182007,17,final,Red,"Marco Meijer",47,LOSE
182008,17,final,Blue,"Marco Meijer",44,LOSE
182008,17,final,Red,"Emil Riedeman",94,WIN
182009,17,final,Blue,"Christian Nilsson",78,WIN
182009,17,final,Red,"Jeroen Op de Beek",57,LOSE
182010,17,final,Blue,"Jeroen Op de Beek",41,LOSE
182010,17,final,Red,"Christian Nilsson",51,WIN
182011,18,final,Blue,"Tapani Utriainen",104,WIN
182011,18,final,Red,"Ludo Pulles",44,LOSE
182012,18,final,Blue,"Ludo Pulles",47,LOSE
182012,18,final,Red,"Tapani Utriainen",96,WIN
182013,18,final,Blue,"Steven Kroon",104,WIN
182013,18,final,Red,"Dirk Groot",47,LOSE
182014,18,final,Blue,"Dirk Groot",51,WIN
182014,18,final,Red,"Steven Kroon",50,LOSE
182015,18,final,Blue,"Frank Meert",66,WIN
182015,18,final,Red,"Laurent van den Bos",41,LOSE
182016,18,final,Blue,"Laurent van den Bos",44,LOSE
182016,18,final,Red,"Frank Meert",60,WIN
182017,18,final,Blue,"Marcel Vlastuin",47,LOSE
182017,18,final,Red,"Maarten Schadd",89,WIN
182018,18,final,Blue,"Maarten Schadd",76,WIN
182018,18,final,Red,"Marcel Vlastuin",50,LOSE
182019,18,final,Blue,"Matthijs Tijink",75,WIN
182019,18,final,Red,"Jelmer Firet",58,LOSE
182020,18,final,Blue,"Jelmer Firet",64,LOSE
182020,18,final,Red,"Matthijs Tijink",92,WIN
182021,18,final,Blue,"Bas van den Aardweg",47,LOSE
182021,18,final,Red,"Joakim Mjärdner",50,WIN
182022,18,final,Blue,"Joakim Mjärdner",78,WIN
182022,18,final,Red,"Bas van den Aardweg",54,LOSE
182023,18,final,Blue,"Boris de Wilde",74,WIN
182023,18,final,Red,"Jens Heuseveldt",47,LOSE
182024,18,final,Blue,"Jens Heuseveldt",54,LOSE
182024,18,final,Red,"Boris de Wilde",73,WIN
182025,18,final,Blue,"Koen Wolters",93,WIN
182025,18,final,Red,"Marco Meijer",44,LOSE
182026,18,final,Blue,"Marco Meijer",38,LOSE
182026,18,final,Red,"Koen Wolters",64,WIN
182027,18,final,Blue,"Emil Riedeman",76,WIN
182027,18,final,Red,"Jeroen Op de Beek",47,LOSE
182028,18,final,Blue,"Jeroen Op de Beek",44,LOSE
182028,18,final,Red,"Emil Riedeman",51,WIN
182029,18,final,Blue,"Christian Nilsson",66,WIN
182029,18,final,Red,"Nick Stijger",50,LOSE
182030,18,final,Blue,"Nick Stijger",38,LOSE
182030,18,final,Red,"Christian Nilsson",41,WIN
182031,19,final,Blue,"Tapani Utriainen",48,WIN
182031,19,final,Red,"Dirk Groot",47,LOSE
182032,19,final,Blue,"Dirk Groot",42,LOSE
182032,19,final,Red,"Tapani Utriainen",109,WIN
182033,19,final,Blue,"Steven Kroon",102,WIN
182033,19,final,Red,"Laurent van den Bos",39,LOSE
182034,19,final,Blue,"Laurent van den Bos",44,LOSE
182034,19,final,Red,"Steven Kroon",73,WIN
182035,19,final,Blue,"Frank Meert",44,DRAW
182035,19,final,Red,"Maarten Schadd",44,DRAW
182036,19,final,Blue,"Maarten Schadd",48,LOSE
182036,19,final,Red,"Frank Meert",60,WIN
182037,19,final,Blue,"Marcel Vlastuin",95,WIN
182037,19,final,Red,"Jelmer Firet",54,LOSE
182038,19,final,Blue,"Jelmer Firet",49,LOSE
182038,19,final,Red,"Marcel Vlastuin",97,WIN
182039,19,final,Blue,"Matthijs Tijink",47,LOSE
182039,19,final,Red,"Joakim Mjärdner",59,WIN
182040,19,final,Blue,"Joakim Mjärdner",54,WIN
182040,19,final,Red,"Matthijs Tijink",47,LOSE
182041,19,final,Blue,"Bas van den Aardweg",73,WIN
182041,19,final,Red,"Jens Heuseveldt",50,LOSE
182042,19,final,Blue,"Jens Heuseveldt",50,LOSE
182042,19,final,Red,"Bas van den Aardweg",71,WIN
182043,19,final,Blue,"Boris de Wilde",107,WIN
182043,19,final,Red,"Marco Meijer",33,LOSE
182044,19,final,Blue,"Marco Meijer",44,LOSE
182044,19,final,Red,"Boris de Wilde",83,WIN
182045,19,final,Blue,"Koen Wolters",99,WIN
182045,19,final,Red,"Jeroen Op de Beek",50,LOSE
182046,19,final,Blue,"Jeroen Op de Beek",51,LOSE
182046,19,final,Red,"Koen Wolters",79,WIN
182047,19,final,Blue,"Emil Riedeman",67,WIN
182047,19,final,Red,"Nick Stijger",47,LOSE
182048,19,final,Blue,"Nick Stijger",44,LOSE
182048,19,final,Red,"Emil Riedeman",65,WIN
182049,19,final,Blue,"Christian Nilsson",53,WIN
182049,19,final,Red,"Ludo Pulles",38,LOSE
182050,19,final,Blue,"Ludo Pulles",48,LOSE
182050,19,final,Red,"Christian Nilsson",68,WIN
182051,20,final,Blue,"Tapani Utriainen",121,WIN
182051,20,final,Red,"Laurent van den Bos",50,LOSE
182052,20,final,Blue,"Laurent van den Bos",44,LOSE
182052,20,final,Red,"Tapani Utriainen",94,WIN
182053,20,final,Blue,"Steven Kroon",59,WIN
182053,20,final,Red,"Maarten Schadd",52,LOSE
182054,20,final,Blue,"Maarten Schadd",72,WIN
182054,20,final,Red,"Steven Kroon",58,LOSE
182055,20,final,Blue,"Frank Meert",69,WIN
182055,20,final,Red,"Jelmer Firet",57,LOSE
182056,20,final,Blue,"Jelmer Firet",41,LOSE
182056,20,final,Red,"Frank Meert",55,WIN
182057,20,final,Blue,"Marcel Vlastuin",55,LOSE
182057,20,final,Red,"Joakim Mjärdner",77,WIN
182058,20,final,Blue,"Joakim Mjärdner",94,WIN
182058,20,final,Red,"Marcel Vlastuin",52,LOSE
182059,20,final,Blue,"Matthijs Tijink",69,WIN
182059,20,final,Red,"Jens Heuseveldt",66,LOSE
182060,20,final,Blue,"Jens Heuseveldt",67,WIN
182060,20,final,Red,"Matthijs Tijink",62,LOSE
182061,20,final,Blue,"Bas van den Aardweg",76,WIN
182061,20,final,Red,"Marco Meijer",55,LOSE
182062,20,final,Blue,"Marco Meijer",58,LOSE
182062,20,final,Red,"Bas van den Aardweg",109,WIN
182063,20,final,Blue,"Boris de Wilde",90,WIN
182063,20,final,Red,"Jeroen Op de Beek",47,LOSE
182064,20,final,Blue,"Jeroen Op de Beek",44,LOSE
182064,20,final,Red,"Boris de Wilde",78,WIN
182065,20,final,Blue,"Koen Wolters",81,WIN
182065,20,final,Red,"Nick Stijger",50,LOSE
182066,20,final,Blue,"Nick Stijger",47,LOSE
182066,20,final,Red,"Koen Wolters",85,WIN
182067,20,final,Blue,"Emil Riedeman",93,WIN
182067,20,final,Red,"Ludo Pulles",44,LOSE
182068,20,final,Blue,"Ludo Pulles",41,LOSE
182068,20,final,Red,"Emil Riedeman",60,WIN
182069,20,final,Blue,"Christian Nilsson",41,LOSE
182069,20,final,Red,"Dirk Groot",46,WIN
182070,20,final,Blue,"Dirk Groot",41,LOSE
182070,20,final,Red,"Christian Nilsson",56,WIN
182071,21,final,Blue,"Tapani Utriainen",65,WIN
182071,21,final,Red,"Christian Nilsson",56,LOSE
182072,21,final,Blue,"Christian Nilsson",57,LOSE
182072,21,final,Red,"Tapani Utriainen",73,WIN
182073,21,final,Blue,"Steven Kroon",80,WIN
182073,21,final,Red,"Emil Riedeman",76,LOSE
182074,21,final,Blue,"Emil Riedeman",67,WIN
182074,21,final,Red,"Steven Kroon",64,LOSE
182075,21,final,Blue,"Frank Meert",72,WIN
182075,21,final,Red,"Koen Wolters",50,LOSE
182076,21,final,Blue,"Koen Wolters",50,LOSE
182076,21,final,Red,"Frank Meert",74,WIN
182077,21,final,Blue,"Marcel Vlastuin",53,LOSE
182077,21,final,Red,"Boris de Wilde",101,WIN
182078,21,final,Blue,"Boris de Wilde",90,WIN
182078,21,final,Red,"Marcel Vlastuin",55,LOSE
182079,21,final,Blue,"Matthijs Tijink",76,LOSE
182079,21,final,Red,"Bas van den Aardweg",84,WIN
182080,21,final,Blue,"Bas van den Aardweg",82,WIN
182080,21,final,Red,"Matthijs Tijink",73,LOSE
182081,21,final,Blue,"Maarten Schadd",87,WIN
182081,21,final,Red,"Laurent van den Bos",44,LOSE
182082,21,final,Blue,"Laurent van den Bos",44,LOSE
182082,21,final,Red,"Maarten Schadd",69,WIN
182083,21,final,Blue,"Jelmer Firet",44,LOSE
182083,21,final,Red,"Dirk Groot",51,WIN
182084,21,final,Blue,"Dirk Groot",78,WIN
182084,21,final,Red,"Jelmer Firet",68,LOSE
182085,21,final,Blue,"Joakim Mjärdner",64,WIN
182085,21,final,Red,"Ludo Pulles",37,LOSE
182086,21,final,Blue,"Ludo Pulles",30,LOSE
182086,21,final,Red,"Joakim Mjärdner",47,WIN
182087,21,final,Blue,"Jens Heuseveldt",66,DRAW
182087,21,final,Red,"Nick Stijger",66,DRAW
182088,21,final,Blue,"Nick Stijger",69,WIN
182088,21,final,Red,"Jens Heuseveldt",62,LOSE
182089,21,final,Blue,"Marco Meijer",71,WIN
182089,21,final,Red,"Jeroen Op de Beek",53,LOSE
182090,21,final,Blue,"Jeroen Op de Beek",69,WIN
182090,21,final,Red,"Marco Meijer",62,LOSE
182091,22,final,Blue,"Tapani Utriainen",90,WIN
182091,22,final,Red,"Emil Riedeman",56,LOSE
182092,22,final,Blue,"Emil Riedeman",65,LOSE
182092,22,final,Red,"Tapani Utriainen",78,WIN
182093,22,final,Blue,"Christian Nilsson",55,WIN
182093,22,final,Red,"Koen Wolters",48,LOSE
182094,22,final,Blue,"Koen Wolters",44,LOSE
182094,22,final,Red,"Christian Nilsson",45,WIN
182095,22,final,Blue,"Steven Kroon",70,LOSE
182095,22,final,Red,"Boris de Wilde",72,WIN
182096,22,final,Blue,"Boris de Wilde",98,WIN
182096,22,final,Red,"Steven Kroon",50,LOSE
182097,22,final,Blue,"Frank Meert",61,WIN
182097,22,final,Red,"Bas van den Aardweg",53,LOSE
182098,22,final,Blue,"Bas van den Aardweg",50,LOSE
182098,22,final,Red,"Frank Meert",91,WIN
182099,22,final,Blue,"Marcel Vlastuin",90,WIN
182099,22,final,Red,"Matthijs Tijink",54,LOSE
182100,22,final,Blue,"Matthijs Tijink",77,DRAW
182100,22,final,Red,"Marcel Vlastuin",77,DRAW
182101,22,final,Blue,"Maarten Schadd",65,WIN
182101,22,final,Red,"Dirk Groot",47,LOSE
182102,22,final,Blue,"Dirk Groot",41,LOSE
182102,22,final,Red,"Maarten Schadd",49,WIN
182103,22,final,Blue,"Laurent van den Bos",36,LOSE
182103,22,final,Red,"Ludo Pulles",44,WIN
182104,22,final,Blue,"Ludo Pulles",55,WIN
182104,22,final,Red,"Laurent van den Bos",44,LOSE
182105,22,final,Blue,"Jelmer Firet",68,WIN
182105,22,final,Red,"Nick Stijger",56,LOSE
182106,22,final,Blue,"Nick Stijger",50,LOSE
182106,22,final,Red,"Jelmer Firet",53,WIN
182107,22,final,Blue,"Joakim Mjärdner",75,WIN
182107,22,final,Red,"Jeroen Op de Beek",44,LOSE
182108,22,final,Blue,"Jeroen Op de Beek",38,LOSE
182108,22,final,Red,"Joakim Mjärdner",51,WIN
182109,22,final,Blue,"Jens Heuseveldt",80,WIN
182109,22,final,Red,"Marco Meijer",62,LOSE
182110,22,final,Blue,"Marco Meijer",78,WIN
182110,22,final,Red,"Jens Heuseveldt",56,LOSE
182111,23,final,Blue,"Tapani Utriainen",81,WIN
182111,23,final,Red,"Koen Wolters",50,LOSE
182112,23,final,Blue,"Koen Wolters",50,LOSE
182112,23,final,Red,"Tapani Utriainen",74,WIN
182113,23,final,Blue,"Emil Riedeman",44,LOSE
182113,23,final,Red,"Boris de Wilde",53,WIN
182114,23,final,Blue,"Boris de Wilde",69,WIN
182114,23,final,Red,"Emil Riedeman",47,LOSE
182115,23,final,Blue,"Christian Nilsson",67,WIN
182115,23,final,Red,"Bas van den Aardweg",55,LOSE
182116,23,final,Blue,"Bas van den Aardweg",56,LOSE
182116,23,final,Red,"Christian Nilsson",62,WIN
182117,23,final,Blue,"Steven Kroon",92,WIN
182117,23,final,Red,"Matthijs Tijink",61,LOSE
182118,23,final,Blue,"Matthijs Tijink",69,LOSE
182118,23,final,Red,"Steven Kroon",88,WIN
182119,23,final,Blue,"Frank Meert",89,WIN
182119,23,final,Red,"Marcel Vlastuin",50,LOSE
182120,23,final,Blue,"Marcel Vlastuin",54,LOSE
182120,23,final,Red,"Frank Meert",88,WIN
182121,23,final,Blue,"Maarten Schadd",67,WIN
182121,23,final,Red,"Ludo Pulles",48,LOSE
182122,23,final,Blue,"Ludo Pulles",36,LOSE
182122,23,final,Red,"Maarten Schadd",63,WIN
182123,23,final,Blue,"Dirk Groot",54,WIN
182123,23,final,Red,"Nick Stijger",35,LOSE
182124,23,final,Blue,"Nick Stijger",38,LOSE
182124,23,final,Red,"Dirk Groot",47,WIN
182125,23,final,Blue,"Laurent van den Bos",73,WIN
182125,23,final,Red,"Jeroen Op de Beek",45,LOSE
182126,23,final,Blue,"Jeroen Op de Beek",53,LOSE
182126,23,final,Red,"Laurent van den Bos",57,WIN
182127,23,final,Blue,"Jelmer Firet",59,LOSE
182127,23,final,Red,"Marco Meijer",64,WIN
182128,23,final,Blue,"Marco Meijer",52,LOSE
182128,23,final,Red,"Jelmer Firet",58,WIN
182129,23,final,Blue,"Joakim Mjärdner",73,WIN
182129,23,final,Red,"Jens Heuseveldt",47,LOSE
182130,23,final,Blue,"Jens Heuseveldt",35,LOSE
182130,23,final,Red,"Joakim Mjärdner",50,WIN
182131,24,final,Blue,"Tapani Utriainen",55,LOSE
182131,24,final,Red,"Boris de Wilde",64,WIN
182132,24,final,Blue,"Boris de Wilde",56,LOSE
182132,24,final,Red,"Tapani Utriainen",61,WIN
182133,24,final,Blue,"Koen Wolters",84,WIN
182133,24,final,Red,"Bas van den Aardweg",58,LOSE
182134,24,final,Blue,"Bas van den Aardweg",63,WIN
182134,24,final,Red,"Koen Wolters",47,LOSE
182135,24,final,Blue,"Emil Riedeman",79,WIN
182135,24,final,Red,"Matthijs Tijink",67,LOSE
182136,24,final,Blue,"Matthijs Tijink",65,LOSE
182136,24,final,Red,"Emil Riedeman",78,WIN
182137,24,final,Blue,"Christian Nilsson",73,WIN
182137,24,final,Red,"Marcel Vlastuin",59,LOSE
182138,24,final,Blue,"Marcel Vlastuin",76,LOSE
182138,24,final,Red,"Christian Nilsson",96,WIN
182139,24,final,Blue,"Steven Kroon",54,LOSE
182139,24,final,Red,"Frank Meert",88,WIN
182140,24,final,Blue,"Frank Meert",83,WIN
182140,24,final,Red,"Steven Kroon",50,LOSE
182141,24,final,Blue,"Maarten Schadd",54,WIN
182141,24,final,Red,"Nick Stijger",41,LOSE
182142,24,final,Blue,"Nick Stijger",41,LOSE
182142,24,final,Red,"Maarten Schadd",63,WIN
182143,24,final,Blue,"Ludo Pulles",53,LOSE
182143,24,final,Red,"Jeroen Op de Beek",54,WIN
182144,24,final,Blue,"Jeroen Op de Beek",75,WIN
182144,24,final,Red,"Ludo Pulles",44,LOSE
