Game,Round,IsSwiss,Player,User,Score,Status
196942,14,final,Red,"Matthijs Tijink",80,WIN
196943,14,final,Blue,"Theo Dorst",83,WIN
196943,14,final,Red,"Amir Farukshin",37,LOSE
196944,14,final,Blue,"Amir Farukshin",44,LOSE
196944,14,final,Red,"Theo Dorst",69,WIN
196945,14,final,Blue,"Frank Meert",47,LOSE
196945,14,final,Red,"Olaf Herman",49,WIN
196946,14,final,Blue,"Olaf Herman",49,LOSE
196946,14,final,Red,"Frank Meert",61,WIN
196947,14,final,Blue,"Steven Van Overberghe",65,WIN
196947,14,final,Red,"Rob Bieman",44,LOSE
196948,14,final,Blue,"Rob Bieman",47,LOSE
196948,14,final,Red,"Steven Van Overberghe",76,WIN
196949,14,final,Blue,"Jens Heuseveldt",67,WIN
196949,14,final,Red,"Candrex Li",45,LOSE
196950,14,final,Blue,"Candrex Li",36,LOSE
196950,14,final,Red,"Jens Heuseveldt",68,WIN
196951,14,final,Blue,"Marcel Vlastuin",93,WIN
196951,14,final,Red,"Rombout Jansen",47,LOSE
196952,14,final,Blue,"Rombout Jansen",36,LOSE
196952,14,final,Red,"Marcel Vlastuin",108,WIN
196953,14,final,Blue,"Ludo Pulles",74,WIN
196953,14,final,Red,"Pieter Marsman",44,LOSE
196954,14,final,Blue,"Pieter Marsman",41,LOSE
196954,14,final,Red,"Ludo Pulles",58,WIN
196955,14,final,Blue,"Jurre Botman",64,WIN
196955,14,final,Red,"Emil Riedeman",50,LOSE
196956,14,final,Blue,"Emil Riedeman",50,LOSE
196956,14,final,Red,"Jurre Botman",70,WIN
196957,14,final,Blue,"Sietse Averesch",51,LOSE
196957,14,final,Red,"Christian Nilsson",54,WIN
196958,14,final,Blue,"Christian Nilsson",70,WIN
196958,14,final,Red,"Sietse Averesch",47,LOSE
196959,14,final,Blue,"Stian Valle",76,WIN
196959,14,final,Red,"Zino Onomiwo",45,LOSE
196960,14,final,Blue,"Zino Onomiwo",42,LOSE
196960,14,final,Red,"Stian Valle",44,WIN
196961,14,final,Blue,"Joël Vermeulen",46,LOSE
196961,14,final,Red,"Joakim Mjärdner",47,WIN
196962,14,final,Blue,"Joakim Mjärdner",47,LOSE
196962,14,final,Red,"Joël Vermeulen",51,WIN
196963,14,final,Blue,"Laurent van den Bos",47,LOSE
196963,14,final,Red,"Bauke Conijn",52,WIN
196964,14,final,Blue,"Bauke Conijn",56,WIN
196964,14,final,Red,"Laurent van den Bos",47,LOSE
196965,15,final,Blue,"Tapani Utriainen",69,WIN
196965,15,final,Red,"Boris de Wilde",47,LOSE
196966,15,final,Blue,"Boris de Wilde",46,LOSE
196966,15,final,Red,"Tapani Utriainen",62,WIN
196967,15,final,Blue,"Pepijn Overbeeke",90,WIN
196967,15,final,Red,"Andy Zhang",50,LOSE
196968,15,final,Blue,"Andy Zhang",48,LOSE
196968,15,final,Red,"Pepijn Overbeeke",50,WIN
196969,15,final,Blue,"Tomek Czajka",74,WIN
196969,15,final,Red,"Maarten Schadd",51,LOSE
196970,15,final,Blue,"Maarten Schadd",66,WIN
196970,15,final,Red,"Tomek Czajka",61,LOSE
196971,15,final,Blue,"Mark ter Brugge",83,WIN
196971,15,final,Red,"Dirk Groot",47,LOSE
196972,15,final,Blue,"Dirk Groot",52,WIN
196972,15,final,Red,"Mark ter Brugge",51,LOSE
196973,15,final,Blue,"Tobias Heimann",85,WIN
196973,15,final,Red,"Anatolijs Gorbunovs",47,LOSE
196974,15,final,Blue,"Anatolijs Gorbunovs",49,LOSE
196974,15,final,Red,"Tobias Heimann",98,WIN
196975,15,final,Blue,"Steven Kroon",77,WIN
196975,15,final,Red,"Willem Theunisse",50,LOSE
196976,15,final,Blue,"Willem Theunisse",50,LOSE
196976,15,final,Red,"Steven Kroon",68,WIN
196977,15,final,Blue,"Abdessamad El Kasimi",108,WIN
196977,15,final,Red,"Willem van der Vegt",51,LOSE
196978,15,final,Blue,"Willem van der Vegt",50,LOSE
196978,15,final,Red,"Abdessamad El Kasimi",98,WIN
196979,15,final,Blue,"Koen Wolters",89,WIN
196979,15,final,Red,"Nick Stijger",47,LOSE
196980,15,final,Blue,"Nick Stijger",47,LOSE
196980,15,final,Red,"Koen Wolters",81,WIN
196981,15,final,Blue,"Sander Verdonschot",92,WIN
196981,15,final,Red,"lars pos",50,LOSE
196982,15,final,Blue,"lars pos",50,LOSE
196982,15,final,Red,"Sander Verdonschot",89,WIN
196983,15,final,Blue,"Leopold Tschanter",72,WIN
196983,15,final,Red,"Jan van der Sluijs",47,LOSE
196984,15,final,Blue,"Jan van der Sluijs",50,LOSE
196984,15,final,Red,"Leopold Tschanter",68,WIN
196985,15,final,Blue,"Bas van den Aardweg",110,WIN
196985,15,final,Red,"Marco Meijer",47,LOSE
196986,15,final,Blue,"Marco Meijer",52,LOSE
196986,15,final,Red,"Bas van den Aardweg",110,WIN
196987,15,final,Blue,"Noah Goldsmid",106,WIN
196987,15,final,Red,"Jeroen Op de Beek",51,LOSE
196988,15,final,Blue,"Jeroen Op de Beek",64,LOSE
196988,15,final,Red,"Noah Goldsmid",74,WIN
196989,15,final,Blue,"Matthijs Tijink",98,WIN
196989,15,final,Red,"Amir Farukshin",42,LOSE
196990,15,final,Blue,"Amir Farukshin",34,LOSE
196990,15,final,Red,"Matthijs Tijink",71,WIN
196991,15,final,Blue,"Theo Dorst",47,LOSE
196991,15,final,Red,"Olaf Herman",85,WIN
196992,15,final,Blue,"Olaf Herman",54,WIN
196992,15,final,Red,"Theo Dorst",50,LOSE
196993,15,final,Blue,"Frank Meert",51,WIN
196993,15,final,Red,"Rob Bieman",47,LOSE
196994,15,final,Blue,"Rob Bieman",47,LOSE
196994,15,final,Red,"Frank Meert",83,WIN
196995,15,final,Blue,"Steven Van Overberghe",73,WIN
196995,15,final,Red,"Candrex Li",50,LOSE
196996,15,final,Blue,"Candrex Li",50,LOSE
196996,15,final,Red,"Steven Van Overberghe",67,WIN
196997,15,final,Blue,"Jens Heuseveldt",98,WIN
196997,15,final,Red,"Rombout Jansen",44,LOSE
196998,15,final,Blue,"Rombout Jansen",44,LOSE
196998,15,final,Red,"Jens Heuseveldt",121,WIN
196999,15,final,Blue,"Marcel Vlastuin",109,WIN
196999,15,final,Red,"Pieter Marsman",50,LOSE
197000,15,final,Blue,"Pieter Marsman",44,LOSE
197000,15,final,Red,"Marcel Vlastuin",77,WIN
197001,15,final,Blue,"Ludo Pulles",59,LOSE
197001,15,final,Red,"Emil Riedeman",80,WIN
197002,15,final,Blue,"Emil Riedeman",47,LOSE
197002,15,final,Red,"Ludo Pulles",58,WIN
197003,15,final,Blue,"Jurre Botman",40,LOSE
197003,15,final,Red,"Christian Nilsson",44,WIN
197004,15,final,Blue,"Christian Nilsson",61,WIN
197004,15,final,Red,"Jurre Botman",60,LOSE
197005,15,final,Blue,"Sietse Averesch",65,WIN
197005,15,final,Red,"Zino Onomiwo",49,LOSE
197006,15,final,Blue,"Zino Onomiwo",45,LOSE
197006,15,final,Red,"Sietse Averesch",60,WIN
197007,15,final,Blue,"Stian Valle",41,LOSE
197007,15,final,Red,"Joakim Mjärdner",45,WIN
197008,15,final,Blue,"Joakim Mjärdner",38,LOSE
197008,15,final,Red,"Stian Valle",41,WIN
197009,15,final,Blue,"Joël Vermeulen",103,WIN
197009,15,final,Red,"Bauke Conijn",50,LOSE
197010,15,final,Blue,"Bauke Conijn",55,LOSE
197010,15,final,Red,"Joël Vermeulen",73,WIN
197011,15,final,Blue,"Laurent van den Bos",44,WIN
197011,15,final,Red,"Jelmer Firet",41,LOSE
197012,15,final,Blue,"Jelmer Firet",52,LOSE
197012,15,final,Red,"Laurent van den Bos",60,WIN
197013,16,final,Blue,"Tapani Utriainen",86,WIN
197013,16,final,Red,"Andy Zhang",47,LOSE
197014,16,final,Blue,"Andy Zhang",61,WIN
197014,16,final,Red,"Tapani Utriainen",47,LOSE
197015,16,final,Blue,"Pepijn Overbeeke",51,WIN
197015,16,final,Red,"Maarten Schadd",42,LOSE
197016,16,final,Blue,"Maarten Schadd",59,LOSE
197016,16,final,Red,"Pepijn Overbeeke",72,WIN
197017,16,final,Blue,"Tomek Czajka",66,WIN
197017,16,final,Red,"Dirk Groot",35,LOSE
197018,16,final,Blue,"Dirk Groot",56,LOSE
197018,16,final,Red,"Tomek Czajka",72,WIN
197019,16,final,Blue,"Mark ter Brugge",101,WIN
197019,16,final,Red,"Anatolijs Gorbunovs",52,LOSE
197020,16,final,Blue,"Anatolijs Gorbunovs",53,LOSE
197020,16,final,Red,"Mark ter Brugge",85,WIN
197021,16,final,Blue,"Tobias Heimann",82,WIN
197021,16,final,Red,"Willem Theunisse",51,LOSE
197022,16,final,Blue,"Willem Theunisse",47,LOSE
197022,16,final,Red,"Tobias Heimann",78,WIN
197023,16,final,Blue,"Steven Kroon",100,WIN
197023,16,final,Red,"Willem van der Vegt",51,LOSE
197024,16,final,Blue,"Willem van der Vegt",51,LOSE
197024,16,final,Red,"Steven Kroon",84,WIN
197025,16,final,Blue,"Abdessamad El Kasimi",91,WIN
197025,16,final,Red,"Nick Stijger",50,LOSE
197026,16,final,Blue,"Nick Stijger",52,LOSE
197026,16,final,Red,"Abdessamad El Kasimi",88,WIN
197027,16,final,Blue,"Koen Wolters",95,WIN
197027,16,final,Red,"lars pos",50,LOSE
197028,16,final,Blue,"lars pos",47,LOSE
197028,16,final,Red,"Koen Wolters",98,WIN
197029,16,final,Blue,"Sander Verdonschot",92,WIN
197029,16,final,Red,"Jan van der Sluijs",50,LOSE
197030,16,final,Blue,"Jan van der Sluijs",50,LOSE
197030,16,final,Red,"Sander Verdonschot",81,WIN
197031,16,final,Blue,"Leopold Tschanter",121,WIN
197031,16,final,Red,"Marco Meijer",54,LOSE
197032,16,final,Blue,"Marco Meijer",41,LOSE
197032,16,final,Red,"Leopold Tschanter",90,WIN
197033,16,final,Blue,"Bas van den Aardweg",94,WIN
197033,16,final,Red,"Jeroen Op de Beek",52,LOSE
197034,16,final,Blue,"Jeroen Op de Beek",50,LOSE
197034,16,final,Red,"Bas van den Aardweg",78,WIN
197035,16,final,Blue,"Noah Goldsmid",96,WIN
197035,16,final,Red,"Amir Farukshin",41,LOSE
197036,16,final,Blue,"Amir Farukshin",41,LOSE
197036,16,final,Red,"Noah Goldsmid",99,WIN
197037,16,final,Blue,"Matthijs Tijink",44,LOSE
197037,16,final,Red,"Olaf Herman",64,WIN
197038,16,final,Blue,"Olaf Herman",61,WIN
197038,16,final,Red,"Matthijs Tijink",50,LOSE
197039,16,final,Blue,"Theo Dorst",58,LOSE
197039,16,final,Red,"Rob Bieman",76,WIN
197040,16,final,Blue,"Rob Bieman",50,LOSE
197040,16,final,Red,"Theo Dorst",96,WIN
197041,16,final,Blue,"Frank Meert",77,WIN
197041,16,final,Red,"Candrex Li",41,LOSE
197042,16,final,Blue,"Candrex Li",41,LOSE
197042,16,final,Red,"Frank Meert",71,WIN
197043,16,final,Blue,"Steven Van Overberghe",64,WIN
197043,16,final,Red,"Rombout Jansen",44,LOSE
197044,16,final,Blue,"Rombout Jansen",36,LOSE
197044,16,final,Red,"Steven Van Overberghe",64,WIN
197045,16,final,Blue,"Jens Heuseveldt",113,WIN
197045,16,final,Red,"Pieter Marsman",44,LOSE
197046,16,final,Blue,"Pieter Marsman",41,LOSE
197046,16,final,Red,"Jens Heuseveldt",89,WIN
197047,16,final,Blue,"Marcel Vlastuin",49,LOSE
197047,16,final,Red,"Emil Riedeman",73,WIN
197048,16,final,Blue,"Emil Riedeman",82,WIN
197048,16,final,Red,"Marcel Vlastuin",65,LOSE
197049,16,final,Blue,"Ludo Pulles",38,LOSE
197049,16,final,Red,"Christian Nilsson",44,WIN
197050,16,final,Blue,"Christian Nilsson",65,WIN
197050,16,final,Red,"Ludo Pulles",50,LOSE
197051,16,final,Blue,"Jurre Botman",60,WIN
197051,16,final,Red,"Zino Onomiwo",53,LOSE
197052,16,final,Blue,"Zino Onomiwo",46,LOSE
197052,16,final,Red,"Jurre Botman",72,WIN
197053,16,final,Blue,"Sietse Averesch",44,LOSE
197053,16,final,Red,"Joakim Mjärdner",47,WIN
197054,16,final,Blue,"Joakim Mjärdner",48,WIN
197054,16,final,Red,"Sietse Averesch",47,LOSE
197055,16,final,Blue,"Stian Valle",60,WIN
197055,16,final,Red,"Bauke Conijn",56,LOSE
197056,16,final,Blue,"Bauke Conijn",56,WIN
197056,16,final,Red,"Stian Valle",44,LOSE
197057,16,final,Blue,"Joël Vermeulen",55,WIN
197057,16,final,Red,"Jelmer Firet",47,LOSE
197058,16,final,Blue,"Jelmer Firet",66,LOSE
197058,16,final,Red,"Joël Vermeulen",72,WIN
197059,16,final,Blue,"Laurent van den Bos",48,LOSE
197059,16,final,Red,"Boris de Wilde",55,WIN
197060,16,final,Blue,"Boris de Wilde",54,WIN
197060,16,final,Red,"Laurent van den Bos",47,LOSE
197061,17,final,Blue,"Tapani Utriainen",62,WIN
197061,17,final,Red,"Maarten Schadd",44,LOSE
197062,17,final,Blue,"Maarten Schadd",74,LOSE
197062,17,final,Red,"Tapani Utriainen",78,WIN
197063,17,final,Blue,"Pepijn Overbeeke",61,WIN
197063,17,final,Red,"Dirk Groot",48,LOSE
197064,17,final,Blue,"Dirk Groot",49,LOSE
197064,17,final,Red,"Pepijn Overbeeke",56,WIN
197065,17,final,Blue,"Tomek Czajka",111,WIN
197065,17,final,Red,"Anatolijs Gorbunovs",58,LOSE
197066,17,final,Blue,"Anatolijs Gorbunovs",56,LOSE
197066,17,final,Red,"Tomek Czajka",106,WIN
197067,17,final,Blue,"Mark ter Brugge",75,WIN
197067,17,final,Red,"Willem Theunisse",50,LOSE
197068,17,final,Blue,"Willem Theunisse",47,LOSE
197068,17,final,Red,"Mark ter Brugge",70,WIN
197069,17,final,Blue,"Tobias Heimann",102,WIN
197069,17,final,Red,"Willem van der Vegt",50,LOSE
197070,17,final,Blue,"Willem van der Vegt",50,LOSE
197070,17,final,Red,"Tobias Heimann",98,WIN
197071,17,final,Blue,"Steven Kroon",84,WIN
197071,17,final,Red,"Nick Stijger",50,LOSE
197072,17,final,Blue,"Nick Stijger",50,LOSE
197072,17,final,Red,"Steven Kroon",79,WIN
197073,17,final,Blue,"Abdessamad El Kasimi",114,WIN
197073,17,final,Red,"lars pos",50,LOSE
197074,17,final,Blue,"lars pos",50,LOSE
197074,17,final,Red,"Abdessamad El Kasimi",109,WIN
197075,17,final,Blue,"Koen Wolters",95,WIN
197075,17,final,Red,"Jan van der Sluijs",52,LOSE
197076,17,final,Blue,"Jan van der Sluijs",50,LOSE
197076,17,final,Red,"Koen Wolters",78,WIN
197077,17,final,Blue,"Sander Verdonschot",87,WIN
197077,17,final,Red,"Marco Meijer",56,LOSE
197078,17,final,Blue,"Marco Meijer",62,LOSE
197078,17,final,Red,"Sander Verdonschot",68,WIN
197079,17,final,Blue,"Leopold Tschanter",53,WIN
197079,17,final,Red,"Jeroen Op de Beek",46,LOSE
197080,17,final,Blue,"Jeroen Op de Beek",67,WIN
197080,17,final,Red,"Leopold Tschanter",60,LOSE
197081,17,final,Blue,"Bas van den Aardweg",98,WIN
197081,17,final,Red,"Amir Farukshin",50,LOSE
197082,17,final,Blue,"Amir Farukshin",44,LOSE
197082,17,final,Red,"Bas van den Aardweg",110,WIN
197083,17,final,Blue,"Noah Goldsmid",82,WIN
197083,17,final,Red,"Olaf Herman",62,LOSE
197084,17,final,Blue,"Olaf Herman",80,WIN
197084,17,final,Red,"Noah Goldsmid",50,LOSE
197085,17,final,Blue,"Matthijs Tijink",71,WIN
197085,17,final,Red,"Rob Bieman",57,LOSE
197086,17,final,Blue,"Rob Bieman",47,LOSE
197086,17,final,Red,"Matthijs Tijink",105,WIN
197087,17,final,Blue,"Theo Dorst",73,WIN
197087,17,final,Red,"Candrex Li",41,LOSE
197088,17,final,Blue,"Candrex Li",47,LOSE
197088,17,final,Red,"Theo Dorst",81,WIN
197089,17,final,Blue,"Frank Meert",69,WIN
197089,17,final,Red,"Rombout Jansen",44,LOSE
197090,17,final,Blue,"Rombout Jansen",44,LOSE
197090,17,final,Red,"Frank Meert",99,WIN
197091,17,final,Blue,"Steven Van Overberghe",71,WIN
197091,17,final,Red,"Pieter Marsman",42,LOSE
197092,17,final,Blue,"Pieter Marsman",41,LOSE
197092,17,final,Red,"Steven Van Overberghe",58,WIN
197093,17,final,Blue,"Jens Heuseveldt",74,WIN
197093,17,final,Red,"Emil Riedeman",59,LOSE
197094,17,final,Blue,"Emil Riedeman",0,TIMEOUT
197094,17,final,Red,"Jens Heuseveldt",72,WIN
197095,17,final,Blue,"Marcel Vlastuin",47,LOSE
197095,17,final,Red,"Christian Nilsson",59,WIN
197096,17,final,Blue,"Christian Nilsson",82,WIN
197096,17,final,Red,"Marcel Vlastuin",58,LOSE
197097,17,final,Blue,"Ludo Pulles",54,WIN
197097,17,final,Red,"Zino Onomiwo",51,LOSE
197098,17,final,Blue,"Zino Onomiwo",53,WIN
197098,17,final,Red,"Ludo Pulles",50,LOSE
197099,17,final,Blue,"Jurre Botman",50,WIN
197099,17,final,Red,"Joakim Mjärdner",45,LOSE
197100,17,final,Blue,"Joakim Mjärdner",63,WIN
197100,17,final,Red,"Jurre Botman",57,LOSE
197101,17,final,Blue,"Sietse Averesch",57,LOSE
197101,17,final,Red,"Bauke Conijn",61,WIN
197102,17,final,Blue,"Bauke Conijn",56,LOSE
197102,17,final,Red,"Sietse Averesch",85,WIN
197103,17,final,Blue,"Stian Valle",100,WIN
197103,17,final,Red,"Jelmer Firet",50,LOSE
197104,17,final,Blue,"Jelmer Firet",45,LOSE
197104,17,final,Red,"Stian Valle",80,WIN
197105,17,final,Blue,"Joël Vermeulen",55,LOSE
197105,17,final,Red,"Boris de Wilde",66,WIN
197106,17,final,Blue,"Boris de Wilde",66,WIN
197106,17,final,Red,"Joël Vermeulen",55,LOSE
197107,17,final,Blue,"Laurent van den Bos",44,DRAW
197107,17,final,Red,"Andy Zhang",44,DRAW
197108,17,final,Blue,"Andy Zhang",43,LOSE
197108,17,final,Red,"Laurent van den Bos",44,WIN
197109,18,final,Blue,"Tapani Utriainen",81,WIN
197109,18,final,Red,"Dirk Groot",57,LOSE
197110,18,final,Blue,"Dirk Groot",57,LOSE
197110,18,final,Red,"Tapani Utriainen",77,WIN
197111,18,final,Blue,"Pepijn Overbeeke",105,WIN
197111,18,final,Red,"Anatolijs Gorbunovs",50,LOSE
197112,18,final,Blue,"Anatolijs Gorbunovs",50,LOSE
197112,18,final,Red,"Pepijn Overbeeke",99,WIN
197113,18,final,Blue,"Tomek Czajka",85,WIN
197113,18,final,Red,"Willem Theunisse",50,LOSE
197114,18,final,Blue,"Willem Theunisse",50,LOSE
197114,18,final,Red,"Tomek Czajka",99,WIN
197115,18,final,Blue,"Mark ter Brugge",85,WIN
197115,18,final,Red,"Willem van der Vegt",50,LOSE
197116,18,final,Blue,"Willem van der Vegt",47,LOSE
197116,18,final,Red,"Mark ter Brugge",89,WIN
197117,18,final,Blue,"Tobias Heimann",87,WIN
197117,18,final,Red,"Nick Stijger",47,LOSE
197118,18,final,Blue,"Nick Stijger",50,LOSE
197118,18,final,Red,"Tobias Heimann",94,WIN
197119,18,final,Blue,"Steven Kroon",101,WIN
197119,18,final,Red,"lars pos",50,LOSE
197120,18,final,Blue,"lars pos",50,LOSE
197120,18,final,Red,"Steven Kroon",100,WIN
197121,18,final,Blue,"Abdessamad El Kasimi",101,WIN
197121,18,final,Red,"Jan van der Sluijs",52,LOSE
197122,18,final,Blue,"Jan van der Sluijs",44,LOSE
197122,18,final,Red,"Abdessamad El Kasimi",87,WIN
197123,18,final,Blue,"Koen Wolters",92,WIN
197123,18,final,Red,"Marco Meijer",47,LOSE
197124,18,final,Blue,"Marco Meijer",62,LOSE
197124,18,final,Red,"Koen Wolters",94,WIN
197125,18,final,Blue,"Sander Verdonschot",96,WIN
197125,18,final,Red,"Jeroen Op de Beek",51,LOSE
197126,18,final,Blue,"Jeroen Op de Beek",57,LOSE
197126,18,final,Red,"Sander Verdonschot",89,WIN
197127,18,final,Blue,"Leopold Tschanter",86,WIN
197127,18,final,Red,"Amir Farukshin",36,LOSE
197128,18,final,Blue,"Amir Farukshin",41,LOSE
197128,18,final,Red,"Leopold Tschanter",75,WIN
197129,18,final,Blue,"Bas van den Aardweg",72,WIN
197129,18,final,Red,"Olaf Herman",59,LOSE
197130,18,final,Blue,"Olaf Herman",80,WIN
197130,18,final,Red,"Bas van den Aardweg",50,LOSE
197131,18,final,Blue,"Noah Goldsmid",73,WIN
197131,18,final,Red,"Rob Bieman",44,LOSE
197132,18,final,Blue,"Rob Bieman",47,LOSE
197132,18,final,Red,"Noah Goldsmid",87,WIN
197133,18,final,Blue,"Matthijs Tijink",88,WIN
197133,18,final,Red,"Candrex Li",50,LOSE
197134,18,final,Blue,"Candrex Li",53,LOSE
197134,18,final,Red,"Matthijs Tijink",82,WIN
197135,18,final,Blue,"Theo Dorst",80,WIN
197135,18,final,Red,"Rombout Jansen",47,LOSE
197136,18,final,Blue,"Rombout Jansen",47,LOSE
197136,18,final,Red,"Theo Dorst",83,WIN
197137,18,final,Blue,"Frank Meert",80,WIN
197137,18,final,Red,"Pieter Marsman",42,LOSE
197138,18,final,Blue,"Pieter Marsman",40,LOSE
197138,18,final,Red,"Frank Meert",87,WIN
197139,18,final,Blue,"Steven Van Overberghe",58,WIN
197139,18,final,Red,"Emil Riedeman",53,LOSE
197140,18,final,Blue,"Emil Riedeman",47,LOSE
197140,18,final,Red,"Steven Van Overberghe",62,WIN
197141,18,final,Blue,"Jens Heuseveldt",44,LOSE
197141,18,final,Red,"Christian Nilsson",56,WIN
197142,18,final,Blue,"Christian Nilsson",53,WIN
197142,18,final,Red,"Jens Heuseveldt",50,LOSE
197143,18,final,Blue,"Marcel Vlastuin",52,LOSE
197143,18,final,Red,"Zino Onomiwo",56,WIN
197144,18,final,Blue,"Zino Onomiwo",60,WIN
197144,18,final,Red,"Marcel Vlastuin",56,LOSE
197145,18,final,Blue,"Ludo Pulles",38,LOSE
197145,18,final,Red,"Joakim Mjärdner",44,WIN
197146,18,final,Blue,"Joakim Mjärdner",49,WIN
197146,18,final,Red,"Ludo Pulles",47,LOSE
197147,18,final,Blue,"Jurre Botman",85,WIN
197147,18,final,Red,"Bauke Conijn",54,LOSE
197148,18,final,Blue,"Bauke Conijn",50,LOSE
197148,18,final,Red,"Jurre Botman",90,WIN
197149,18,final,Blue,"Sietse Averesch",67,WIN
197149,18,final,Red,"Jelmer Firet",54,LOSE
197150,18,final,Blue,"Jelmer Firet",63,LOSE
197150,18,final,Red,"Sietse Averesch",78,WIN
197151,18,final,Blue,"Stian Valle",43,LOSE
197151,18,final,Red,"Boris de Wilde",47,WIN
197152,18,final,Blue,"Boris de Wilde",41,DRAW
197152,18,final,Red,"Stian Valle",41,DRAW
197153,18,final,Blue,"Joël Vermeulen",38,LOSE
197153,18,final,Red,"Andy Zhang",50,WIN
197154,18,final,Blue,"Andy Zhang",60,WIN
197154,18,final,Red,"Joël Vermeulen",44,LOSE
197155,18,final,Blue,"Laurent van den Bos",51,WIN
197155,18,final,Red,"Maarten Schadd",44,LOSE
197156,18,final,Blue,"Maarten Schadd",43,LOSE
197156,18,final,Red,"Laurent van den Bos",47,WIN
197157,19,final,Blue,"Tapani Utriainen",91,WIN
197157,19,final,Red,"Anatolijs Gorbunovs",53,LOSE
197158,19,final,Blue,"Anatolijs Gorbunovs",62,LOSE
197158,19,final,Red,"Tapani Utriainen",108,WIN
197159,19,final,Blue,"Pepijn Overbeeke",92,WIN
197159,19,final,Red,"Willem Theunisse",50,LOSE
197160,19,final,Blue,"Willem Theunisse",47,LOSE
197160,19,final,Red,"Pepijn Overbeeke",73,WIN
197161,19,final,Blue,"Tomek Czajka",106,WIN
197161,19,final,Red,"Willem van der Vegt",51,LOSE
197162,19,final,Blue,"Willem van der Vegt",50,LOSE
197162,19,final,Red,"Tomek Czajka",105,WIN
197163,19,final,Blue,"Mark ter Brugge",88,WIN
197163,19,final,Red,"Nick Stijger",50,LOSE
197164,19,final,Blue,"Nick Stijger",59,LOSE
197164,19,final,Red,"Mark ter Brugge",79,WIN
197165,19,final,Blue,"Tobias Heimann",80,WIN
197165,19,final,Red,"lars pos",50,LOSE
197166,19,final,Blue,"lars pos",50,LOSE
197166,19,final,Red,"Tobias Heimann",98,WIN
197167,19,final,Blue,"Steven Kroon",87,WIN
197167,19,final,Red,"Jan van der Sluijs",52,LOSE
197168,19,final,Blue,"Jan van der Sluijs",55,LOSE
197168,19,final,Red,"Steven Kroon",73,WIN
197169,19,final,Blue,"Abdessamad El Kasimi",112,WIN
197169,19,final,Red,"Marco Meijer",44,LOSE
197170,19,final,Blue,"Marco Meijer",44,LOSE
197170,19,final,Red,"Abdessamad El Kasimi",116,WIN
197171,19,final,Blue,"Koen Wolters",105,WIN
197171,19,final,Red,"Jeroen Op de Beek",51,LOSE
197172,19,final,Blue,"Jeroen Op de Beek",57,LOSE
197172,19,final,Red,"Koen Wolters",76,WIN
197173,19,final,Blue,"Sander Verdonschot",97,WIN
197173,19,final,Red,"Amir Farukshin",42,LOSE
197174,19,final,Blue,"Amir Farukshin",50,LOSE
197174,19,final,Red,"Sander Verdonschot",106,WIN
197175,19,final,Blue,"Leopold Tschanter",70,WIN
197175,19,final,Red,"Olaf Herman",55,LOSE
197176,19,final,Blue,"Olaf Herman",51,WIN
197176,19,final,Red,"Leopold Tschanter",50,LOSE
197177,19,final,Blue,"Bas van den Aardweg",72,WIN
197177,19,final,Red,"Rob Bieman",47,LOSE
197178,19,final,Blue,"Rob Bieman",47,LOSE
197178,19,final,Red,"Bas van den Aardweg",79,WIN
197179,19,final,Blue,"Noah Goldsmid",83,WIN
197179,19,final,Red,"Candrex Li",44,LOSE
197180,19,final,Blue,"Candrex Li",44,LOSE
197180,19,final,Red,"Noah Goldsmid",114,WIN
197181,19,final,Blue,"Matthijs Tijink",104,WIN
197181,19,final,Red,"Rombout Jansen",47,LOSE
197182,19,final,Blue,"Rombout Jansen",44,LOSE
197182,19,final,Red,"Matthijs Tijink",85,WIN
197183,19,final,Blue,"Theo Dorst",65,WIN
197183,19,final,Red,"Pieter Marsman",44,LOSE
197184,19,final,Blue,"Pieter Marsman",45,LOSE
197184,19,final,Red,"Theo Dorst",79,WIN
197185,19,final,Blue,"Frank Meert",69,WIN
197185,19,final,Red,"Emil Riedeman",50,LOSE
197186,19,final,Blue,"Emil Riedeman",47,LOSE
197186,19,final,Red,"Frank Meert",71,WIN
197187,19,final,Blue,"Steven Van Overberghe",38,LOSE
197187,19,final,Red,"Christian Nilsson",44,WIN
197188,19,final,Blue,"Christian Nilsson",59,WIN
197188,19,final,Red,"Steven Van Overberghe",44,LOSE
197189,19,final,Blue,"Jens Heuseveldt",72,WIN
197189,19,final,Red,"Zino Onomiwo",52,LOSE
197190,19,final,Blue,"Zino Onomiwo",51,WIN
197190,19,final,Red,"Jens Heuseveldt",47,LOSE
197191,19,final,Blue,"Marcel Vlastuin",53,LOSE
197191,19,final,Red,"Joakim Mjärdner",66,WIN
197192,19,final,Blue,"Joakim Mjärdner",74,WIN
197192,19,final,Red,"Marcel Vlastuin",50,LOSE
197193,19,final,Blue,"Ludo Pulles",75,WIN
197193,19,final,Red,"Bauke Conijn",54,LOSE
197194,19,final,Blue,"Bauke Conijn",50,LOSE
197194,19,final,Red,"Ludo Pulles",60,WIN
197195,19,final,Blue,"Jurre Botman",63,WIN
197195,19,final,Red,"Jelmer Firet",50,LOSE
197196,19,final,Blue,"Jelmer Firet",50,LOSE
197196,19,final,Red,"Jurre Botman",70,WIN
197197,19,final,Blue,"Sietse Averesch",44,LOSE
