Game,Round,IsSwiss,Player,User,Score,Status
204884,9,final,Chaos,"Willem van der Vegt",172,LOSE
204884,9,final,Order,"Mark ter Brugge",228,WIN
204885,9,final,Chaos,"Dmitry Obukhov",273,WIN
204885,9,final,Order,"Arco Voets",127,LOSE
204886,9,final,Chaos,"Arco Voets",142,LOSE
204886,9,final,Order,"Dmitry Obukhov",258,WIN
204887,9,final,Chaos,"Leopold Tschanter",267,WIN
204887,9,final,Order,"Jelmer Firet",133,LOSE
204888,9,final,Chaos,"Jelmer Firet",144,LOSE
204888,9,final,Order,"Leopold Tschanter",256,WIN
204889,9,final,Chaos,"yunting Sun",257,WIN
204889,9,final,Order,"Alexandru Flavian Tataru",143,LOSE
204890,9,final,Chaos,"Alexandru Flavian Tataru",160,LOSE
204890,9,final,Order,"yunting Sun",240,WIN
204891,9,final,Chaos,"Sarah Ting",202,WIN
204891,9,final,Order,"Abdessamad El Kasimi",198,LOSE
204892,9,final,Chaos,"Abdessamad El Kasimi",179,LOSE
204892,9,final,Order,"Sarah Ting",221,WIN
204893,9,final,Chaos,"Boris de Wilde",216,WIN
204893,9,final,Order,"Fabio Murer",184,LOSE
204894,9,final,Chaos,"Fabio Murer",140,LOSE
204894,9,final,Order,"Boris de Wilde",260,WIN
204895,9,final,Chaos,"Frank Meert",205,WIN
204895,9,final,Order,"Theo Dorst",195,LOSE
204896,9,final,Chaos,"Theo Dorst",188,LOSE
204896,9,final,Order,"Frank Meert",212,WIN
204897,10,final,Chaos,"Tapani Utriainen",223,WIN
204897,10,final,Order,"Matthias Gelbmann",177,LOSE
204898,10,final,Chaos,"Matthias Gelbmann",130,LOSE
204898,10,final,Order,"Tapani Utriainen",270,WIN
204899,10,final,Chaos,"David Du Pont",214,WIN
204899,10,final,Order,"Ludo Pulles",186,LOSE
204900,10,final,Chaos,"Ludo Pulles",167,LOSE
204900,10,final,Order,"David Du Pont",233,WIN
204901,10,final,Chaos,"Pepijn Overbeeke",258,WIN
204901,10,final,Order,"Jan Nunnink",142,LOSE
204902,10,final,Chaos,"Jan Nunnink",150,LOSE
204902,10,final,Order,"Pepijn Overbeeke",250,WIN
204903,10,final,Chaos,"Marcel Vlastuin",237,WIN
204903,10,final,Order,"Joël Vermeulen",163,LOSE
204904,10,final,Chaos,"Joël Vermeulen",151,LOSE
204904,10,final,Order,"Marcel Vlastuin",249,WIN
204905,10,final,Chaos,"Matthijs Tijink",221,WIN
204905,10,final,Order,"Jan Bakker",179,LOSE
204906,10,final,Chaos,"Jan Bakker",165,LOSE
204906,10,final,Order,"Matthijs Tijink",235,WIN
204907,10,final,Chaos,"Nikita Kurgin",262,WIN
204907,10,final,Order,"Jelle van Cappelle",138,LOSE
204908,10,final,Chaos,"Jelle van Cappelle",159,LOSE
204908,10,final,Order,"Nikita Kurgin",241,WIN
204909,10,final,Chaos,"Alvaro Carrera",271,WIN
204909,10,final,Order,"Willem van der Vegt",129,LOSE
204910,10,final,Chaos,"Willem van der Vegt",168,LOSE
204910,10,final,Order,"Alvaro Carrera",232,WIN
204911,10,final,Chaos,"Mark ter Brugge",274,WIN
204911,10,final,Order,"Arco Voets",126,LOSE
204912,10,final,Chaos,"Arco Voets",186,LOSE
204912,10,final,Order,"Mark ter Brugge",214,WIN
204913,10,final,Chaos,"Dmitry Obukhov",261,WIN
204913,10,final,Order,"Jelmer Firet",139,LOSE
204914,10,final,Chaos,"Jelmer Firet",115,LOSE
204914,10,final,Order,"Dmitry Obukhov",285,WIN
204915,10,final,Chaos,"Leopold Tschanter",261,WIN
204915,10,final,Order,"Alexandru Flavian Tataru",139,LOSE
204916,10,final,Chaos,"Alexandru Flavian Tataru",150,LOSE
204916,10,final,Order,"Leopold Tschanter",250,WIN
204917,10,final,Chaos,"yunting Sun",213,WIN
204917,10,final,Order,"Abdessamad El Kasimi",187,LOSE
204918,10,final,Chaos,"Abdessamad El Kasimi",220,WIN
204918,10,final,Order,"yunting Sun",180,LOSE
204919,10,final,Chaos,"Sarah Ting",218,WIN
204919,10,final,Order,"Fabio Murer",182,LOSE
204920,10,final,Chaos,"Fabio Murer",177,LOSE
204920,10,final,Order,"Sarah Ting",223,WIN
204921,10,final,Chaos,"Boris de Wilde",222,WIN
204921,10,final,Order,"Theo Dorst",178,LOSE
204922,10,final,Chaos,"Theo Dorst",169,LOSE
204922,10,final,Order,"Boris de Wilde",231,WIN
204923,10,final,Chaos,"Frank Meert",209,WIN
204923,10,final,Order,"Henk Koops",191,LOSE
204924,10,final,Chaos,"Henk Koops",192,LOSE
204924,10,final,Order,"Frank Meert",208,WIN
204925,11,final,Chaos,"Tapani Utriainen",231,WIN
204925,11,final,Order,"Ludo Pulles",169,LOSE
204926,11,final,Chaos,"Ludo Pulles",163,LOSE
204926,11,final,Order,"Tapani Utriainen",237,WIN
204927,11,final,Chaos,"David Du Pont",238,WIN
204927,11,final,Order,"Jan Nunnink",162,LOSE
204928,11,final,Chaos,"Jan Nunnink",127,LOSE
204928,11,final,Order,"David Du Pont",273,WIN
204929,11,final,Chaos,"Pepijn Overbeeke",242,WIN
204929,11,final,Order,"Joël Vermeulen",158,LOSE
204930,11,final,Chaos,"Joël Vermeulen",169,LOSE
204930,11,final,Order,"Pepijn Overbeeke",231,WIN
204931,11,final,Chaos,"Marcel Vlastuin",222,WIN
204931,11,final,Order,"Jan Bakker",178,LOSE
204932,11,final,Chaos,"Jan Bakker",150,LOSE
204932,11,final,Order,"Marcel Vlastuin",250,WIN
204933,11,final,Chaos,"Matthijs Tijink",256,WIN
204933,11,final,Order,"Jelle van Cappelle",144,LOSE
204934,11,final,Chaos,"Jelle van Cappelle",144,LOSE
204934,11,final,Order,"Matthijs Tijink",256,WIN
204935,11,final,Chaos,"Nikita Kurgin",272,WIN
204935,11,final,Order,"Willem van der Vegt",128,LOSE
204936,11,final,Chaos,"Willem van der Vegt",169,LOSE
204936,11,final,Order,"Nikita Kurgin",231,WIN
204937,11,final,Chaos,"Alvaro Carrera",274,WIN
204937,11,final,Order,"Arco Voets",126,LOSE
204938,11,final,Chaos,"Arco Voets",145,LOSE
204938,11,final,Order,"Alvaro Carrera",255,WIN
204939,11,final,Chaos,"Mark ter Brugge",266,WIN
204939,11,final,Order,"Jelmer Firet",134,LOSE
204940,11,final,Chaos,"Jelmer Firet",132,LOSE
204940,11,final,Order,"Mark ter Brugge",268,WIN
204941,11,final,Chaos,"Dmitry Obukhov",278,WIN
204941,11,final,Order,"Alexandru Flavian Tataru",122,LOSE
204942,11,final,Chaos,"Alexandru Flavian Tataru",107,LOSE
204942,11,final,Order,"Dmitry Obukhov",293,WIN
204943,11,final,Chaos,"Leopold Tschanter",225,WIN
204943,11,final,Order,"Abdessamad El Kasimi",175,LOSE
204944,11,final,Chaos,"Abdessamad El Kasimi",177,LOSE
204944,11,final,Order,"Leopold Tschanter",223,WIN
204945,11,final,Chaos,"yunting Sun",197,LOSE
204945,11,final,Order,"Fabio Murer",203,WIN
204946,11,final,Chaos,"Fabio Murer",152,LOSE
204946,11,final,Order,"yunting Sun",248,WIN
204947,11,final,Chaos,"Sarah Ting",214,WIN
204947,11,final,Order,"Theo Dorst",186,LOSE
204948,11,final,Chaos,"Theo Dorst",186,LOSE
204948,11,final,Order,"Sarah Ting",214,WIN
204949,11,final,Chaos,"Boris de Wilde",215,WIN
204949,11,final,Order,"Henk Koops",185,LOSE
204950,11,final,Chaos,"Henk Koops",190,LOSE
204950,11,final,Order,"Boris de Wilde",210,WIN
204951,11,final,Chaos,"Frank Meert",207,WIN
204951,11,final,Order,"Matthias Gelbmann",193,LOSE
204952,11,final,Chaos,"Matthias Gelbmann",172,LOSE
204952,11,final,Order,"Frank Meert",228,WIN
204953,12,final,Chaos,"Tapani Utriainen",275,WIN
204953,12,final,Order,"Jan Nunnink",125,LOSE
204954,12,final,Chaos,"Jan Nunnink",115,LOSE
204954,12,final,Order,"Tapani Utriainen",285,WIN
204955,12,final,Chaos,"David Du Pont",228,WIN
204955,12,final,Order,"Joël Vermeulen",172,LOSE
204956,12,final,Chaos,"Joël Vermeulen",149,LOSE
204956,12,final,Order,"David Du Pont",251,WIN
204957,12,final,Chaos,"Pepijn Overbeeke",218,WIN
204957,12,final,Order,"Jan Bakker",182,LOSE
204958,12,final,Chaos,"Jan Bakker",169,LOSE
204958,12,final,Order,"Pepijn Overbeeke",231,WIN
204959,12,final,Chaos,"Marcel Vlastuin",256,WIN
204959,12,final,Order,"Jelle van Cappelle",144,LOSE
204960,12,final,Chaos,"Jelle van Cappelle",150,LOSE
204960,12,final,Order,"Marcel Vlastuin",250,WIN
204961,12,final,Chaos,"Matthijs Tijink",259,WIN
204961,12,final,Order,"Willem van der Vegt",141,LOSE
204962,12,final,Chaos,"Willem van der Vegt",150,LOSE
204962,12,final,Order,"Matthijs Tijink",250,WIN
204963,12,final,Chaos,"Nikita Kurgin",277,WIN
204963,12,final,Order,"Arco Voets",123,LOSE
204964,12,final,Chaos,"Arco Voets",127,LOSE
204964,12,final,Order,"Nikita Kurgin",273,WIN
204965,12,final,Chaos,"Alvaro Carrera",265,WIN
204965,12,final,Order,"Jelmer Firet",135,LOSE
204966,12,final,Chaos,"Jelmer Firet",152,LOSE
204966,12,final,Order,"Alvaro Carrera",248,WIN
204967,12,final,Chaos,"Mark ter Brugge",278,WIN
204967,12,final,Order,"Alexandru Flavian Tataru",122,LOSE
204968,12,final,Chaos,"Alexandru Flavian Tataru",168,LOSE
204968,12,final,Order,"Mark ter Brugge",232,WIN
204969,12,final,Chaos,"Dmitry Obukhov",213,WIN
204969,12,final,Order,"Abdessamad El Kasimi",187,LOSE
204970,12,final,Chaos,"Abdessamad El Kasimi",191,LOSE
204970,12,final,Order,"Dmitry Obukhov",209,WIN
204971,12,final,Chaos,"Leopold Tschanter",180,LOSE
204971,12,final,Order,"Fabio Murer",220,WIN
204972,12,final,Chaos,"Fabio Murer",169,LOSE
204972,12,final,Order,"Leopold Tschanter",231,WIN
204973,12,final,Chaos,"yunting Sun",161,LOSE
204973,12,final,Order,"Theo Dorst",239,WIN
204974,12,final,Chaos,"Theo Dorst",158,LOSE
204974,12,final,Order,"yunting Sun",242,WIN
204975,12,final,Chaos,"Sarah Ting",200,DRAW
204975,12,final,Order,"Henk Koops",200,DRAW
204976,12,final,Chaos,"Henk Koops",227,WIN
204976,12,final,Order,"Sarah Ting",173,LOSE
204977,12,final,Chaos,"Boris de Wilde",233,WIN
204977,12,final,Order,"Matthias Gelbmann",167,LOSE
204978,12,final,Chaos,"Matthias Gelbmann",162,LOSE
204978,12,final,Order,"Boris de Wilde",238,WIN
204979,12,final,Chaos,"Frank Meert",188,LOSE
204979,12,final,Order,"Ludo Pulles",212,WIN
204980,12,final,Chaos,"Ludo Pulles",186,LOSE
204980,12,final,Order,"Frank Meert",214,WIN
204981,13,final,Chaos,"Tapani Utriainen",233,WIN
204981,13,final,Order,"Joël Vermeulen",167,LOSE
204982,13,final,Chaos,"Joël Vermeulen",127,LOSE
204982,13,final,Order,"Tapani Utriainen",273,WIN
204983,13,final,Chaos,"David Du Pont",213,WIN
204983,13,final,Order,"Jan Bakker",187,LOSE
204984,13,final,Chaos,"Jan Bakker",172,LOSE
204984,13,final,Order,"David Du Pont",228,WIN
204985,13,final,Chaos,"Pepijn Overbeeke",260,WIN
204985,13,final,Order,"Jelle van Cappelle",140,LOSE
204986,13,final,Chaos,"Jelle van Cappelle",149,LOSE
204986,13,final,Order,"Pepijn Overbeeke",251,WIN
204987,13,final,Chaos,"Marcel Vlastuin",264,WIN
204987,13,final,Order,"Willem van der Vegt",136,LOSE
204988,13,final,Chaos,"Willem van der Vegt",173,LOSE
204988,13,final,Order,"Marcel Vlastuin",227,WIN
204989,13,final,Chaos,"Matthijs Tijink",267,WIN
204989,13,final,Order,"Arco Voets",133,LOSE
204990,13,final,Chaos,"Arco Voets",135,LOSE
204990,13,final,Order,"Matthijs Tijink",265,WIN
204991,13,final,Chaos,"Nikita Kurgin",264,WIN
204991,13,final,Order,"Jelmer Firet",136,LOSE
204992,13,final,Chaos,"Jelmer Firet",133,LOSE
204992,13,final,Order,"Nikita Kurgin",267,WIN
204993,13,final,Chaos,"Alvaro Carrera",280,WIN
204993,13,final,Order,"Alexandru Flavian Tataru",120,LOSE
204994,13,final,Chaos,"Alexandru Flavian Tataru",128,LOSE
204994,13,final,Order,"Alvaro Carrera",272,WIN
204995,13,final,Chaos,"Mark ter Brugge",223,WIN
204995,13,final,Order,"Abdessamad El Kasimi",177,LOSE
204996,13,final,Chaos,"Abdessamad El Kasimi",193,LOSE
204996,13,final,Order,"Mark ter Brugge",207,WIN
204997,13,final,Chaos,"Dmitry Obukhov",209,WIN
204997,13,final,Order,"Fabio Murer",191,LOSE
204998,13,final,Chaos,"Fabio Murer",139,LOSE
204998,13,final,Order,"Dmitry Obukhov",261,WIN
204999,13,final,Chaos,"Leopold Tschanter",208,WIN
204999,13,final,Order,"Theo Dorst",192,LOSE
205000,13,final,Chaos,"Theo Dorst",204,WIN
205000,13,final,Order,"Leopold Tschanter",196,LOSE
205001,13,final,Chaos,"yunting Sun",190,LOSE
205001,13,final,Order,"Henk Koops",210,WIN
205002,13,final,Chaos,"Henk Koops",205,WIN
205002,13,final,Order,"yunting Sun",195,LOSE
205003,13,final,Chaos,"Sarah Ting",167,LOSE
205003,13,final,Order,"Matthias Gelbmann",233,WIN
205004,13,final,Chaos,"Matthias Gelbmann",183,LOSE
205004,13,final,Order,"Sarah Ting",217,WIN
205005,13,final,Chaos,"Boris de Wilde",202,WIN
205005,13,final,Order,"Ludo Pulles",198,LOSE
205006,13,final,Chaos,"Ludo Pulles",227,WIN
205006,13,final,Order,"Boris de Wilde",173,LOSE
205007,13,final,Chaos,"Frank Meert",223,WIN
205007,13,final,Order,"Jan Nunnink",177,LOSE
205008,13,final,Chaos,"Jan Nunnink",179,LOSE
205008,13,final,Order,"Frank Meert",221,WIN
205009,14,final,Chaos,"Tapani Utriainen",251,WIN
205009,14,final,Order,"Jan Bakker",149,LOSE
205010,14,final,Chaos,"Jan Bakker",125,LOSE
205010,14,final,Order,"Tapani Utriainen",275,WIN
205011,14,final,Chaos,"David Du Pont",254,WIN
205011,14,final,Order,"Jelle van Cappelle",146,LOSE
205012,14,final,Chaos,"Jelle van Cappelle",168,LOSE
205012,14,final,Order,"David Du Pont",232,WIN
205013,14,final,Chaos,"Pepijn Overbeeke",272,WIN
205013,14,final,Order,"Willem van der Vegt",128,LOSE
205014,14,final,Chaos,"Willem van der Vegt",188,LOSE
205014,14,final,Order,"Pepijn Overbeeke",212,WIN
205015,14,final,Chaos,"Marcel Vlastuin",275,WIN
205015,14,final,Order,"Arco Voets",125,LOSE
205016,14,final,Chaos,"Arco Voets",152,LOSE
205016,14,final,Order,"Marcel Vlastuin",248,WIN
205017,14,final,Chaos,"Matthijs Tijink",269,WIN
205017,14,final,Order,"Jelmer Firet",131,LOSE
205018,14,final,Chaos,"Jelmer Firet",145,LOSE
205018,14,final,Order,"Matthijs Tijink",255,WIN
205019,14,final,Chaos,"Nikita Kurgin",275,WIN
205019,14,final,Order,"Alexandru Flavian Tataru",125,LOSE
205020,14,final,Chaos,"Alexandru Flavian Tataru",134,LOSE
205020,14,final,Order,"Nikita Kurgin",266,WIN
205021,14,final,Chaos,"Alvaro Carrera",226,WIN
205021,14,final,Order,"Abdessamad El Kasimi",174,LOSE
205022,14,final,Chaos,"Abdessamad El Kasimi",175,LOSE
205022,14,final,Order,"Alvaro Carrera",225,WIN
205023,14,final,Chaos,"Mark ter Brugge",214,WIN
205023,14,final,Order,"Fabio Murer",186,LOSE
205024,14,final,Chaos,"Fabio Murer",177,LOSE
205024,14,final,Order,"Mark ter Brugge",223,WIN
205025,14,final,Chaos,"Dmitry Obukhov",201,WIN
205025,14,final,Order,"Theo Dorst",199,LOSE
205026,14,final,Chaos,"Theo Dorst",158,LOSE
205026,14,final,Order,"Dmitry Obukhov",242,WIN
205027,14,final,Chaos,"Leopold Tschanter",189,LOSE
205027,14,final,Order,"Henk Koops",211,WIN
205028,14,final,Chaos,"Henk Koops",186,LOSE
205028,14,final,Order,"Leopold Tschanter",214,WIN
205029,14,final,Chaos,"yunting Sun",185,LOSE
205029,14,final,Order,"Matthias Gelbmann",215,WIN
205030,14,final,Chaos,"Matthias Gelbmann",178,LOSE
205030,14,final,Order,"yunting Sun",222,WIN
205031,14,final,Chaos,"Sarah Ting",209,WIN
205031,14,final,Order,"Ludo Pulles",191,LOSE
205032,14,final,Chaos,"Ludo Pulles",188,LOSE
205032,14,final,Order,"Sarah Ting",212,WIN
205033,14,final,Chaos,"Boris de Wilde",233,WIN
205033,14,final,Order,"Jan Nunnink",167,LOSE
205034,14,final,Chaos,"Jan Nunnink",186,LOSE
205034,14,final,Order,"Boris de Wilde",214,WIN
205035,14,final,Chaos,"Frank Meert",210,WIN
205035,14,final,Order,"Joël Vermeulen",190,LOSE
205036,14,final,Chaos,"Joël Vermeulen",196,LOSE
205036,14,final,Order,"Frank Meert",204,WIN
205037,15,final,Chaos,"Tapani Utriainen",242,WIN
205037,15,final,Order,"Jelle van Cappelle",158,LOSE
205038,15,final,Chaos,"Jelle van Cappelle",138,LOSE
205038,15,final,Order,"Tapani Utriainen",262,WIN
205039,15,final,Chaos,"David Du Pont",252,WIN
205039,15,final,Order,"Willem van der Vegt",148,LOSE
205040,15,final,Chaos,"Willem van der Vegt",170,LOSE
205040,15,final,Order,"David Du Pont",230,WIN
205041,15,final,Chaos,"Pepijn Overbeeke",280,WIN
205041,15,final,Order,"Arco Voets",120,LOSE
205042,15,final,Chaos,"Arco Voets",171,LOSE
205042,15,final,Order,"Pepijn Overbeeke",229,WIN
205043,15,final,Chaos,"Marcel Vlastuin",260,WIN
205043,15,final,Order,"Jelmer Firet",140,LOSE
205044,15,final,Chaos,"Jelmer Firet",149,LOSE
205044,15,final,Order,"Marcel Vlastuin",251,WIN
205045,15,final,Chaos,"Matthijs Tijink",272,WIN
205045,15,final,Order,"Alexandru Flavian Tataru",128,LOSE
205046,15,final,Chaos,"Alexandru Flavian Tataru",112,LOSE
205046,15,final,Order,"Matthijs Tijink",288,WIN
205047,15,final,Chaos,"Nikita Kurgin",241,WIN
205047,15,final,Order,"Abdessamad El Kasimi",159,LOSE
205048,15,final,Chaos,"Abdessamad El Kasimi",180,LOSE
205048,15,final,Order,"Nikita Kurgin",220,WIN
205049,15,final,Chaos,"Alvaro Carrera",236,WIN
205049,15,final,Order,"Fabio Murer",164,LOSE
205050,15,final,Chaos,"Fabio Murer",147,LOSE
205050,15,final,Order,"Alvaro Carrera",253,WIN
205051,15,final,Chaos,"Mark ter Brugge",232,WIN
205051,15,final,Order,"Theo Dorst",168,LOSE
205052,15,final,Chaos,"Theo Dorst",148,LOSE
205052,15,final,Order,"Mark ter Brugge",252,WIN
205053,15,final,Chaos,"Dmitry Obukhov",214,WIN
205053,15,final,Order,"Henk Koops",186,LOSE
205054,15,final,Chaos,"Henk Koops",189,LOSE
205054,15,final,Order,"Dmitry Obukhov",211,WIN
205055,15,final,Chaos,"Leopold Tschanter",206,WIN
205055,15,final,Order,"Matthias Gelbmann",194,LOSE
205056,15,final,Chaos,"Matthias Gelbmann",185,LOSE
205056,15,final,Order,"Leopold Tschanter",215,WIN
205057,15,final,Chaos,"yunting Sun",183,LOSE
205057,15,final,Order,"Ludo Pulles",217,WIN
205058,15,final,Chaos,"Ludo Pulles",213,WIN
205058,15,final,Order,"yunting Sun",187,LOSE
205059,15,final,Chaos,"Sarah Ting",211,WIN
205059,15,final,Order,"Jan Nunnink",189,LOSE
205060,15,final,Chaos,"Jan Nunnink",197,LOSE
205060,15,final,Order,"Sarah Ting",203,WIN
205061,15,final,Chaos,"Boris de Wilde",216,WIN
205061,15,final,Order,"Joël Vermeulen",184,LOSE
205062,15,final,Chaos,"Joël Vermeulen",168,LOSE
205062,15,final,Order,"Boris de Wilde",232,WIN
205063,15,final,Chaos,"Frank Meert",187,LOSE
205063,15,final,Order,"Jan Bakker",213,WIN
205064,15,final,Chaos,"Jan Bakker",191,LOSE
205064,15,final,Order,"Frank Meert",209,WIN
205065,16,final,Chaos,"Tapani Utriainen",266,WIN
205065,16,final,Order,"Willem van der Vegt",134,LOSE
205066,16,final,Chaos,"Willem van der Vegt",123,LOSE
205066,16,final,Order,"Tapani Utriainen",277,WIN
205067,16,final,Chaos,"David Du Pont",270,WIN
205067,16,final,Order,"Arco Voets",130,LOSE
205068,16,final,Chaos,"Arco Voets",132,LOSE
205068,16,final,Order,"David Du Pont",268,WIN
205069,16,final,Chaos,"Pepijn Overbeeke",273,WIN
205069,16,final,Order,"Jelmer Firet",127,LOSE
205070,16,final,Chaos,"Jelmer Firet",95,LOSE
205070,16,final,Order,"Pepijn Overbeeke",305,WIN
205071,16,final,Chaos,"Marcel Vlastuin",276,WIN
205071,16,final,Order,"Alexandru Flavian Tataru",124,LOSE
205072,16,final,Chaos,"Alexandru Flavian Tataru",133,LOSE
205072,16,final,Order,"Marcel Vlastuin",267,WIN
205073,16,final,Chaos,"Matthijs Tijink",235,WIN
205073,16,final,Order,"Abdessamad El Kasimi",165,LOSE
205074,16,final,Chaos,"Abdessamad El Kasimi",182,LOSE
205074,16,final,Order,"Matthijs Tijink",218,WIN
205075,16,final,Chaos,"Nikita Kurgin",245,WIN
205075,16,final,Order,"Fabio Murer",155,LOSE
205076,16,final,Chaos,"Fabio Murer",169,LOSE
205076,16,final,Order,"Nikita Kurgin",231,WIN
205077,16,final,Chaos,"Alvaro Carrera",216,WIN
205077,16,final,Order,"Theo Dorst",184,LOSE
205078,16,final,Chaos,"Theo Dorst",165,LOSE
205078,16,final,Order,"Alvaro Carrera",235,WIN
205079,16,final,Chaos,"Mark ter Brugge",192,LOSE
205079,16,final,Order,"Henk Koops",208,WIN
205080,16,final,Chaos,"Henk Koops",163,LOSE
205080,16,final,Order,"Mark ter Brugge",237,WIN
205081,16,final,Chaos,"Dmitry Obukhov",208,WIN
205081,16,final,Order,"Matthias Gelbmann",192,LOSE
205082,16,final,Chaos,"Matthias Gelbmann",178,LOSE
205082,16,final,Order,"Dmitry Obukhov",222,WIN
205083,16,final,Chaos,"Leopold Tschanter",197,LOSE
205083,16,final,Order,"Ludo Pulles",203,WIN
205084,16,final,Chaos,"Ludo Pulles",187,LOSE
205084,16,final,Order,"Leopold Tschanter",213,WIN
205085,16,final,Chaos,"yunting Sun",200,DRAW
205085,16,final,Order,"Jan Nunnink",200,DRAW
205086,16,final,Chaos,"Jan Nunnink",203,WIN
205086,16,final,Order,"yunting Sun",197,LOSE
205087,16,final,Chaos,"Sarah Ting",233,WIN
205087,16,final,Order,"Joël Vermeulen",167,LOSE
205088,16,final,Chaos,"Joël Vermeulen",212,WIN
205088,16,final,Order,"Sarah Ting",188,LOSE
205089,16,final,Chaos,"Boris de Wilde",234,WIN
205089,16,final,Order,"Jan Bakker",166,LOSE
205090,16,final,Chaos,"Jan Bakker",170,LOSE
205090,16,final,Order,"Boris de Wilde",230,WIN
205091,16,final,Chaos,"Frank Meert",250,WIN
205091,16,final,Order,"Jelle van Cappelle",150,LOSE
205092,16,final,Chaos,"Jelle van Cappelle",183,LOSE
205092,16,final,Order,"Frank Meert",217,WIN
205093,17,final,Chaos,"Tapani Utriainen",275,WIN
205093,17,final,Order,"Arco Voets",125,LOSE
205094,17,final,Chaos,"Arco Voets",127,LOSE
205094,17,final,Order,"Tapani Utriainen",273,WIN
205095,17,final,Chaos,"David Du Pont",253,WIN
205095,17,final,Order,"Jelmer Firet",147,LOSE
205096,17,final,Chaos,"Jelmer Firet",139,LOSE
205096,17,final,Order,"David Du Pont",261,WIN
205097,17,final,Chaos,"Pepijn Overbeeke",278,WIN
205097,17,final,Order,"Alexandru Flavian Tataru",122,LOSE
205098,17,final,Chaos,"Alexandru Flavian Tataru",133,LOSE
205098,17,final,Order,"Pepijn Overbeeke",267,WIN
205099,17,final,Chaos,"Marcel Vlastuin",226,WIN
205099,17,final,Order,"Abdessamad El Kasimi",174,LOSE
205100,17,final,Chaos,"Abdessamad El Kasimi",178,LOSE
205100,17,final,Order,"Marcel Vlastuin",222,WIN
205101,17,final,Chaos,"Matthijs Tijink",235,WIN
205101,17,final,Order,"Fabio Murer",165,LOSE
205102,17,final,Chaos,"Fabio Murer",166,LOSE
205102,17,final,Order,"Matthijs Tijink",234,WIN
205103,17,final,Chaos,"Nikita Kurgin",246,WIN
205103,17,final,Order,"Theo Dorst",154,LOSE
205104,17,final,Chaos,"Theo Dorst",181,LOSE
205104,17,final,Order,"Nikita Kurgin",219,WIN
205105,17,final,Chaos,"Alvaro Carrera",227,WIN
205105,17,final,Order,"Henk Koops",173,LOSE
205106,17,final,Chaos,"Henk Koops",191,LOSE
205106,17,final,Order,"Alvaro Carrera",209,WIN
205107,17,final,Chaos,"Mark ter Brugge",207,WIN
205107,17,final,Order,"Matthias Gelbmann",193,LOSE
205108,17,final,Chaos,"Matthias Gelbmann",148,LOSE
205108,17,final,Order,"Mark ter Brugge",252,WIN
205109,17,final,Chaos,"Dmitry Obukhov",203,WIN
205109,17,final,Order,"Ludo Pulles",197,LOSE
205110,17,final,Chaos,"Ludo Pulles",0,TIMEOUT
205110,17,final,Order,"Dmitry Obukhov",242,WIN
205111,17,final,Chaos,"Leopold Tschanter",256,WIN
205111,17,final,Order,"Jan Nunnink",144,LOSE
205112,17,final,Chaos,"Jan Nunnink",169,LOSE
205112,17,final,Order,"Leopold Tschanter",231,WIN
205113,17,final,Chaos,"yunting Sun",211,WIN
205113,17,final,Order,"Joël Vermeulen",189,LOSE
205114,17,final,Chaos,"Joël Vermeulen",187,LOSE
205114,17,final,Order,"yunting Sun",213,WIN
205115,17,final,Chaos,"Sarah Ting",217,WIN
205115,17,final,Order,"Jan Bakker",183,LOSE
205116,17,final,Chaos,"Jan Bakker",187,LOSE
205116,17,final,Order,"Sarah Ting",213,WIN
205117,17,final,Chaos,"Boris de Wilde",260,WIN
205117,17,final,Order,"Jelle van Cappelle",140,LOSE
205118,17,final,Chaos,"Jelle van Cappelle",162,LOSE
205118,17,final,Order,"Boris de Wilde",238,WIN
205119,17,final,Chaos,"Frank Meert",255,WIN
205119,17,final,Order,"Willem van der Vegt",145,LOSE
205120,17,final,Chaos,"Willem van der Vegt",198,LOSE
205120,17,final,Order,"Frank Meert",202,WIN
205121,18,final,Chaos,"Tapani Utriainen",266,WIN
205121,18,final,Order,"Jelmer Firet",134,LOSE
205122,18,final,Chaos,"Jelmer Firet",122,LOSE
205122,18,final,Order,"Tapani Utriainen",278,WIN
205123,18,final,Chaos,"David Du Pont",267,WIN
205123,18,final,Order,"Alexandru Flavian Tataru",133,LOSE
205124,18,final,Chaos,"Alexandru Flavian Tataru",104,LOSE
205124,18,final,Order,"David Du Pont",296,WIN
205125,18,final,Chaos,"Pepijn Overbeeke",227,WIN
205125,18,final,Order,"Abdessamad El Kasimi",173,LOSE
205126,18,final,Chaos,"Abdessamad El Kasimi",183,LOSE
205126,18,final,Order,"Pepijn Overbeeke",217,WIN
205127,18,final,Chaos,"Marcel Vlastuin",235,WIN
205127,18,final,Order,"Fabio Murer",165,LOSE
205128,18,final,Chaos,"Fabio Murer",158,LOSE
205128,18,final,Order,"Marcel Vlastuin",242,WIN
205129,18,final,Chaos,"Matthijs Tijink",232,WIN
205129,18,final,Order,"Theo Dorst",168,LOSE
205130,18,final,Chaos,"Theo Dorst",164,LOSE
205130,18,final,Order,"Matthijs Tijink",236,WIN
205131,18,final,Chaos,"Nikita Kurgin",228,WIN
205131,18,final,Order,"Henk Koops",172,LOSE
205132,18,final,Chaos,"Henk Koops",177,LOSE
205132,18,final,Order,"Nikita Kurgin",223,WIN
