Game,Round,IsSwiss,Player,User,Score,Status
181491,14,final,Blue,"Tapani Utriainen",55,DRAW
181491,14,final,Red,"Maarten Schadd",55,DRAW
181492,14,final,Blue,"Dirk Groot",51,WIN
181492,14,final,Red,"Bas van den Aardweg",50,LOSE
181493,14,final,Blue,"Bas van den Aardweg",44,DRAW
181493,14,final,Red,"Dirk Groot",44,DRAW
181494,14,final,Blue,"Jelmer Firet",50,LOSE
181494,14,final,Red,"Marcel Vlastuin",82,WIN
181495,14,final,Blue,"Marcel Vlastuin",94,WIN
181495,14,final,Red,"Jelmer Firet",61,LOSE
181496,14,final,Blue,"Christian Nilsson",0,TIMEOUT
181496,14,final,Red,"Frank Meert",76,WIN
181497,14,final,Blue,"Frank Meert",44,LOSE
181497,14,final,Red,"Christian Nilsson",47,WIN
181498,14,final,Blue,"Nick Stijger",53,LOSE
181498,14,final,Red,"Matthijs Tijink",86,WIN
181499,14,final,Blue,"Matthijs Tijink",70,WIN
181499,14,final,Red,"Nick Stijger",59,LOSE
181500,14,final,Blue,"Pieter Marsman",44,DRAW
181500,14,final,Red,"Emil Riedeman",44,DRAW
181501,14,final,Blue,"Emil Riedeman",86,WIN
181501,14,final,Red,"Pieter Marsman",41,LOSE
181502,15,final,Blue,"Steven Kroon",102,WIN
181502,15,final,Red,"Jeroen Op de Beek",50,LOSE
181503,15,final,Blue,"Jeroen Op de Beek",50,LOSE
181503,15,final,Red,"Steven Kroon",93,WIN
181504,15,final,Blue,"Jens Heuseveldt",44,LOSE
181504,15,final,Red,"Boris de Wilde",60,WIN
181505,15,final,Blue,"Boris de Wilde",67,WIN
181505,15,final,Red,"Jens Heuseveldt",54,LOSE
181506,15,final,Blue,"Ludo Pulles",54,LOSE
181506,15,final,Red,"Tapani Utriainen",55,WIN
181507,15,final,Blue,"Tapani Utriainen",70,WIN
181507,15,final,Red,"Ludo Pulles",55,LOSE
181508,15,final,Blue,"Marco Meijer",75,WIN
181508,15,final,Red,"Bas van den Aardweg",57,LOSE
181509,15,final,Blue,"Bas van den Aardweg",124,WIN
181509,15,final,Red,"Marco Meijer",47,LOSE
181510,15,final,Blue,"Maarten Schadd",84,WIN
181510,15,final,Red,"Marcel Vlastuin",50,LOSE
181511,15,final,Blue,"Marcel Vlastuin",80,WIN
181511,15,final,Red,"Maarten Schadd",59,LOSE
181512,15,final,Blue,"Dirk Groot",44,LOSE
181512,15,final,Red,"Frank Meert",71,WIN
181513,15,final,Blue,"Frank Meert",44,LOSE
181513,15,final,Red,"Dirk Groot",47,WIN
181514,15,final,Blue,"Jelmer Firet",54,LOSE
181514,15,final,Red,"Matthijs Tijink",102,WIN
181515,15,final,Blue,"Matthijs Tijink",95,WIN
181515,15,final,Red,"Jelmer Firet",54,LOSE
181516,15,final,Blue,"Christian Nilsson",61,WIN
181516,15,final,Red,"Emil Riedeman",34,LOSE
181517,15,final,Blue,"Emil Riedeman",36,LOSE
181517,15,final,Red,"Christian Nilsson",65,WIN
181518,15,final,Blue,"Nick Stijger",68,WIN
181518,15,final,Red,"Pieter Marsman",44,LOSE
181519,15,final,Blue,"Pieter Marsman",55,LOSE
181519,15,final,Red,"Nick Stijger",59,WIN
181520,16,final,Blue,"Steven Kroon",58,LOSE
181520,16,final,Red,"Boris de Wilde",86,WIN
181521,16,final,Blue,"Boris de Wilde",72,WIN
181521,16,final,Red,"Steven Kroon",50,LOSE
181522,16,final,Blue,"Jeroen Op de Beek",51,LOSE
181522,16,final,Red,"Tapani Utriainen",81,WIN
181523,16,final,Blue,"Tapani Utriainen",96,WIN
181523,16,final,Red,"Jeroen Op de Beek",50,LOSE
181524,16,final,Blue,"Jens Heuseveldt",57,LOSE
181524,16,final,Red,"Bas van den Aardweg",64,WIN
181525,16,final,Blue,"Bas van den Aardweg",82,WIN
181525,16,final,Red,"Jens Heuseveldt",65,LOSE
181526,16,final,Blue,"Ludo Pulles",64,LOSE
181526,16,final,Red,"Marcel Vlastuin",67,WIN
181527,16,final,Blue,"Marcel Vlastuin",47,LOSE
181527,16,final,Red,"Ludo Pulles",89,WIN
181528,16,final,Blue,"Marco Meijer",45,LOSE
181528,16,final,Red,"Frank Meert",77,WIN
181529,16,final,Blue,"Frank Meert",101,WIN
181529,16,final,Red,"Marco Meijer",50,LOSE
181530,16,final,Blue,"Maarten Schadd",70,WIN
181530,16,final,Red,"Matthijs Tijink",50,LOSE
181531,16,final,Blue,"Matthijs Tijink",47,LOSE
181531,16,final,Red,"Maarten Schadd",60,WIN
181532,16,final,Blue,"Dirk Groot",47,WIN
181532,16,final,Red,"Emil Riedeman",32,LOSE
181533,16,final,Blue,"Emil Riedeman",31,LOSE
181533,16,final,Red,"Dirk Groot",65,WIN
181534,16,final,Blue,"Jelmer Firet",95,WIN
181534,16,final,Red,"Pieter Marsman",41,LOSE
181535,16,final,Blue,"Pieter Marsman",44,LOSE
181535,16,final,Red,"Jelmer Firet",74,WIN
181536,16,final,Blue,"Christian Nilsson",58,WIN
181536,16,final,Red,"Nick Stijger",50,LOSE
181537,16,final,Blue,"Nick Stijger",41,LOSE
181537,16,final,Red,"Christian Nilsson",50,WIN
181538,17,final,Blue,"Steven Kroon",66,LOSE
181538,17,final,Red,"Tapani Utriainen",73,WIN
181539,17,final,Blue,"Tapani Utriainen",98,WIN
181539,17,final,Red,"Steven Kroon",72,LOSE
181540,17,final,Blue,"Boris de Wilde",94,WIN
181540,17,final,Red,"Bas van den Aardweg",50,LOSE
181541,17,final,Blue,"Bas van den Aardweg",56,LOSE
181541,17,final,Red,"Boris de Wilde",74,WIN
181542,17,final,Blue,"Jeroen Op de Beek",64,LOSE
181542,17,final,Red,"Marcel Vlastuin",78,WIN
181543,17,final,Blue,"Marcel Vlastuin",79,WIN
181543,17,final,Red,"Jeroen Op de Beek",67,LOSE
181544,17,final,Blue,"Jens Heuseveldt",47,LOSE
181544,17,final,Red,"Frank Meert",81,WIN
181545,17,final,Blue,"Frank Meert",78,WIN
181545,17,final,Red,"Jens Heuseveldt",50,LOSE
181546,17,final,Blue,"Ludo Pulles",57,LOSE
181546,17,final,Red,"Matthijs Tijink",62,WIN
181547,17,final,Blue,"Matthijs Tijink",51,LOSE
181547,17,final,Red,"Ludo Pulles",59,WIN
181548,17,final,Blue,"Marco Meijer",61,WIN
181548,17,final,Red,"Emil Riedeman",51,LOSE
181549,17,final,Blue,"Emil Riedeman",35,LOSE
181549,17,final,Red,"Marco Meijer",52,WIN
181550,17,final,Blue,"Maarten Schadd",64,WIN
181550,17,final,Red,"Pieter Marsman",30,LOSE
181551,17,final,Blue,"Pieter Marsman",38,LOSE
181551,17,final,Red,"Maarten Schadd",64,WIN
181552,17,final,Blue,"Dirk Groot",47,WIN
181552,17,final,Red,"Nick Stijger",44,LOSE
181553,17,final,Blue,"Nick Stijger",41,LOSE
181553,17,final,Red,"Dirk Groot",47,WIN
181554,17,final,Blue,"Jelmer Firet",47,LOSE
181554,17,final,Red,"Christian Nilsson",0,TIMEOUT
181555,17,final,Blue,"Christian Nilsson",56,WIN
181555,17,final,Red,"Jelmer Firet",53,LOSE
181556,18,final,Blue,"Steven Kroon",73,WIN
181556,18,final,Red,"Bas van den Aardweg",67,LOSE
181557,18,final,Blue,"Bas van den Aardweg",60,LOSE
181557,18,final,Red,"Steven Kroon",62,WIN
181558,18,final,Blue,"Tapani Utriainen",90,WIN
181558,18,final,Red,"Marcel Vlastuin",50,LOSE
181559,18,final,Blue,"Marcel Vlastuin",70,LOSE
181559,18,final,Red,"Tapani Utriainen",84,WIN
181560,18,final,Blue,"Boris de Wilde",53,WIN
181560,18,final,Red,"Frank Meert",44,LOSE
181561,18,final,Blue,"Frank Meert",58,WIN
181561,18,final,Red,"Boris de Wilde",54,LOSE
181562,18,final,Blue,"Jeroen Op de Beek",69,LOSE
181562,18,final,Red,"Matthijs Tijink",86,WIN
181563,18,final,Blue,"Matthijs Tijink",104,WIN
181563,18,final,Red,"Jeroen Op de Beek",48,LOSE
181564,18,final,Blue,"Jens Heuseveldt",49,WIN
181564,18,final,Red,"Emil Riedeman",43,LOSE
181565,18,final,Blue,"Emil Riedeman",47,LOSE
181565,18,final,Red,"Jens Heuseveldt",59,WIN
181566,18,final,Blue,"Ludo Pulles",55,WIN
181566,18,final,Red,"Pieter Marsman",44,LOSE
181567,18,final,Blue,"Pieter Marsman",33,LOSE
181567,18,final,Red,"Ludo Pulles",47,WIN
181568,18,final,Blue,"Marco Meijer",70,WIN
181568,18,final,Red,"Nick Stijger",59,LOSE
181569,18,final,Blue,"Nick Stijger",62,LOSE
181569,18,final,Red,"Marco Meijer",65,WIN
181570,18,final,Blue,"Maarten Schadd",43,WIN
181570,18,final,Red,"Christian Nilsson",0,TIMEOUT
181571,18,final,Blue,"Christian Nilsson",0,TIMEOUT
181571,18,final,Red,"Maarten Schadd",50,WIN
181572,18,final,Blue,"Dirk Groot",58,WIN
181572,18,final,Red,"Jelmer Firet",47,LOSE
181573,18,final,Blue,"Jelmer Firet",47,LOSE
181573,18,final,Red,"Dirk Groot",50,WIN
181574,19,final,Blue,"Steven Kroon",75,WIN
181574,19,final,Red,"Marcel Vlastuin",56,LOSE
181575,19,final,Blue,"Marcel Vlastuin",53,LOSE
181575,19,final,Red,"Steven Kroon",89,WIN
181576,19,final,Blue,"Bas van den Aardweg",54,LOSE
181576,19,final,Red,"Frank Meert",80,WIN
181577,19,final,Blue,"Frank Meert",77,WIN
181577,19,final,Red,"Bas van den Aardweg",57,LOSE
181578,19,final,Blue,"Tapani Utriainen",103,WIN
181578,19,final,Red,"Matthijs Tijink",50,LOSE
181579,19,final,Blue,"Matthijs Tijink",62,LOSE
181579,19,final,Red,"Tapani Utriainen",88,WIN
181580,19,final,Blue,"Boris de Wilde",70,WIN
181580,19,final,Red,"Emil Riedeman",38,LOSE
181581,19,final,Blue,"Emil Riedeman",52,LOSE
181581,19,final,Red,"Boris de Wilde",87,WIN
181582,19,final,Blue,"Jeroen Op de Beek",61,WIN
181582,19,final,Red,"Pieter Marsman",47,LOSE
181583,19,final,Blue,"Pieter Marsman",44,LOSE
181583,19,final,Red,"Jeroen Op de Beek",70,WIN
181584,19,final,Blue,"Jens Heuseveldt",66,DRAW
181584,19,final,Red,"Nick Stijger",66,DRAW
181585,19,final,Blue,"Nick Stijger",66,DRAW
181585,19,final,Red,"Jens Heuseveldt",66,DRAW
181586,19,final,Blue,"Ludo Pulles",46,LOSE
181586,19,final,Red,"Christian Nilsson",47,WIN
181587,19,final,Blue,"Christian Nilsson",71,WIN
181587,19,final,Red,"Ludo Pulles",47,LOSE
181588,19,final,Blue,"Marco Meijer",63,LOSE
181588,19,final,Red,"Jelmer Firet",65,WIN
181589,19,final,Blue,"Jelmer Firet",47,LOSE
181589,19,final,Red,"Marco Meijer",57,WIN
181590,19,final,Blue,"Maarten Schadd",43,LOSE
181590,19,final,Red,"Dirk Groot",47,WIN
181591,19,final,Blue,"Dirk Groot",51,WIN
181591,19,final,Red,"Maarten Schadd",44,LOSE
181592,20,final,Blue,"Steven Kroon",56,LOSE
181592,20,final,Red,"Frank Meert",70,WIN
181593,20,final,Blue,"Frank Meert",75,WIN
181593,20,final,Red,"Steven Kroon",61,LOSE
181594,20,final,Blue,"Marcel Vlastuin",86,WIN
181594,20,final,Red,"Matthijs Tijink",50,LOSE
181595,20,final,Blue,"Matthijs Tijink",78,WIN
181595,20,final,Red,"Marcel Vlastuin",73,LOSE
181596,20,final,Blue,"Bas van den Aardweg",78,WIN
181596,20,final,Red,"Emil Riedeman",44,LOSE
181597,20,final,Blue,"Emil Riedeman",42,LOSE
181597,20,final,Red,"Bas van den Aardweg",100,WIN
181598,20,final,Blue,"Tapani Utriainen",90,WIN
181598,20,final,Red,"Pieter Marsman",50,LOSE
181599,20,final,Blue,"Pieter Marsman",48,LOSE
181599,20,final,Red,"Tapani Utriainen",94,WIN
181600,20,final,Blue,"Boris de Wilde",54,WIN
181600,20,final,Red,"Nick Stijger",47,LOSE
181601,20,final,Blue,"Nick Stijger",48,LOSE
181601,20,final,Red,"Boris de Wilde",76,WIN
181602,20,final,Blue,"Jeroen Op de Beek",35,LOSE
181602,20,final,Red,"Christian Nilsson",50,WIN
181603,20,final,Blue,"Christian Nilsson",0,TIMEOUT
181603,20,final,Red,"Jeroen Op de Beek",38,LOSE
181604,20,final,Blue,"Jens Heuseveldt",58,LOSE
181604,20,final,Red,"Jelmer Firet",59,WIN
181605,20,final,Blue,"Jelmer Firet",56,LOSE
181605,20,final,Red,"Jens Heuseveldt",57,WIN
181606,20,final,Blue,"Ludo Pulles",51,WIN
181606,20,final,Red,"Dirk Groot",44,LOSE
181607,20,final,Blue,"Dirk Groot",46,LOSE
181607,20,final,Red,"Ludo Pulles",47,WIN
181608,20,final,Blue,"Marco Meijer",49,LOSE
181608,20,final,Red,"Maarten Schadd",81,WIN
181609,20,final,Blue,"Maarten Schadd",81,WIN
181609,20,final,Red,"Marco Meijer",41,LOSE
181610,21,final,Blue,"Steven Kroon",86,WIN
181610,21,final,Red,"Matthijs Tijink",50,LOSE
181611,21,final,Blue,"Matthijs Tijink",83,WIN
181611,21,final,Red,"Steven Kroon",75,LOSE
181612,21,final,Blue,"Frank Meert",52,WIN
181612,21,final,Red,"Emil Riedeman",42,LOSE
181613,21,final,Blue,"Emil Riedeman",36,LOSE
181613,21,final,Red,"Frank Meert",65,WIN
181614,21,final,Blue,"Marcel Vlastuin",94,WIN
181614,21,final,Red,"Pieter Marsman",45,LOSE
181615,21,final,Blue,"Pieter Marsman",47,LOSE
181615,21,final,Red,"Marcel Vlastuin",126,WIN
181616,21,final,Blue,"Bas van den Aardweg",71,WIN
181616,21,final,Red,"Nick Stijger",50,LOSE
181617,21,final,Blue,"Nick Stijger",50,LOSE
181617,21,final,Red,"Bas van den Aardweg",77,WIN
181618,21,final,Blue,"Tapani Utriainen",41,LOSE
181618,21,final,Red,"Christian Nilsson",44,WIN
181619,21,final,Blue,"Christian Nilsson",55,WIN
181619,21,final,Red,"Tapani Utriainen",50,LOSE
181620,21,final,Blue,"Boris de Wilde",87,WIN
181620,21,final,Red,"Jelmer Firet",47,LOSE
181621,21,final,Blue,"Jelmer Firet",47,LOSE
181621,21,final,Red,"Boris de Wilde",102,WIN
181622,21,final,Blue,"Jeroen Op de Beek",41,LOSE
181622,21,final,Red,"Dirk Groot",52,WIN
181623,21,final,Blue,"Dirk Groot",57,WIN
181623,21,final,Red,"Jeroen Op de Beek",41,LOSE
181624,21,final,Blue,"Jens Heuseveldt",44,LOSE
181624,21,final,Red,"Maarten Schadd",64,WIN
181625,21,final,Blue,"Maarten Schadd",58,WIN
181625,21,final,Red,"Jens Heuseveldt",44,LOSE
181626,21,final,Blue,"Ludo Pulles",102,WIN
181626,21,final,Red,"Marco Meijer",42,LOSE
181627,21,final,Blue,"Marco Meijer",51,LOSE
181627,21,final,Red,"Ludo Pulles",86,WIN
