Game,Round,IsSwiss,Player,User,Score,Status
182644,10,final,Red,"Maarten Schadd",47,LOSE
182645,10,final,Blue,"Koen Wolters",41,WIN
182645,10,final,Red,"Dirk Groot",40,LOSE
182646,10,final,Blue,"Dirk Groot",45,LOSE
182646,10,final,Red,"Koen Wolters",68,WIN
182647,11,final,Blue,"Tapani Utriainen",91,WIN
182647,11,final,Red,"Jens Heuseveldt",63,LOSE
182648,11,final,Blue,"Jens Heuseveldt",47,LOSE
182648,11,final,Red,"Tapani Utriainen",84,WIN
182649,11,final,Blue,"Steven Kroon",80,WIN
182649,11,final,Red,"Nick Stijger",47,LOSE
182650,11,final,Blue,"Nick Stijger",57,LOSE
182650,11,final,Red,"Steven Kroon",65,WIN
182651,11,final,Blue,"Marcel Vlastuin",69,WIN
182651,11,final,Red,"Jelmer Firet",64,LOSE
182652,11,final,Blue,"Jelmer Firet",71,LOSE
182652,11,final,Red,"Marcel Vlastuin",84,WIN
182653,11,final,Blue,"Matthijs Tijink",54,LOSE
182653,11,final,Red,"Emil Riedeman",76,WIN
182654,11,final,Blue,"Emil Riedeman",83,WIN
182654,11,final,Red,"Matthijs Tijink",50,LOSE
182655,11,final,Blue,"Frank Meert",41,LOSE
182655,11,final,Red,"Laurent van den Bos",47,WIN
182656,11,final,Blue,"Laurent van den Bos",61,LOSE
182656,11,final,Red,"Frank Meert",63,WIN
182657,11,final,Blue,"Boris de Wilde",79,WIN
182657,11,final,Red,"Amir Farukshin",47,LOSE
182658,11,final,Blue,"Amir Farukshin",39,LOSE
182658,11,final,Red,"Boris de Wilde",59,WIN
182659,11,final,Blue,"Ludo Pulles",76,WIN
182659,11,final,Red,"Rob Bieman",44,LOSE
182660,11,final,Blue,"Rob Bieman",36,LOSE
182660,11,final,Red,"Ludo Pulles",58,WIN
182661,11,final,Blue,"Stian Valle",68,WIN
182661,11,final,Red,"Bas van den Aardweg",67,LOSE
182662,11,final,Blue,"Bas van den Aardweg",46,LOSE
182662,11,final,Red,"Stian Valle",61,WIN
182663,11,final,Blue,"Christian Nilsson",57,WIN
182663,11,final,Red,"Jeroen Op de Beek",48,LOSE
182664,11,final,Blue,"Jeroen Op de Beek",41,LOSE
182664,11,final,Red,"Christian Nilsson",48,WIN
182665,11,final,Blue,"Bauke Conijn",43,LOSE
182665,11,final,Red,"Joakim Mjärdner",44,WIN
182666,11,final,Blue,"Joakim Mjärdner",60,WIN
182666,11,final,Red,"Bauke Conijn",55,LOSE
182667,11,final,Blue,"Maarten Schadd",46,LOSE
182667,11,final,Red,"Dirk Groot",52,WIN
182668,11,final,Blue,"Dirk Groot",48,LOSE
182668,11,final,Red,"Maarten Schadd",50,WIN
182669,11,final,Blue,"Koen Wolters",89,WIN
182669,11,final,Red,"Marco Meijer",44,LOSE
182670,11,final,Blue,"Marco Meijer",57,LOSE
182670,11,final,Red,"Koen Wolters",91,WIN
182671,12,final,Blue,"Tapani Utriainen",96,WIN
182671,12,final,Red,"Nick Stijger",50,LOSE
182672,12,final,Blue,"Nick Stijger",54,LOSE
182672,12,final,Red,"Tapani Utriainen",87,WIN
182673,12,final,Blue,"Steven Kroon",104,WIN
182673,12,final,Red,"Jelmer Firet",71,LOSE
182674,12,final,Blue,"Jelmer Firet",49,LOSE
182674,12,final,Red,"Steven Kroon",77,WIN
182675,12,final,Blue,"Marcel Vlastuin",80,WIN
182675,12,final,Red,"Emil Riedeman",66,LOSE
182676,12,final,Blue,"Emil Riedeman",96,WIN
182676,12,final,Red,"Marcel Vlastuin",50,LOSE
182677,12,final,Blue,"Matthijs Tijink",62,WIN
182677,12,final,Red,"Laurent van den Bos",60,LOSE
182678,12,final,Blue,"Laurent van den Bos",54,LOSE
182678,12,final,Red,"Matthijs Tijink",81,WIN
182679,12,final,Blue,"Frank Meert",72,WIN
182679,12,final,Red,"Amir Farukshin",47,LOSE
182680,12,final,Blue,"Amir Farukshin",41,LOSE
182680,12,final,Red,"Frank Meert",73,WIN
182681,12,final,Blue,"Boris de Wilde",65,WIN
182681,12,final,Red,"Rob Bieman",39,LOSE
182682,12,final,Blue,"Rob Bieman",44,LOSE
182682,12,final,Red,"Boris de Wilde",62,WIN
182683,12,final,Blue,"Ludo Pulles",63,WIN
182683,12,final,Red,"Bas van den Aardweg",60,LOSE
182684,12,final,Blue,"Bas van den Aardweg",68,DRAW
182684,12,final,Red,"Ludo Pulles",68,DRAW
182685,12,final,Blue,"Stian Valle",91,WIN
182685,12,final,Red,"Jeroen Op de Beek",50,LOSE
182686,12,final,Blue,"Jeroen Op de Beek",47,LOSE
182686,12,final,Red,"Stian Valle",59,WIN
182687,12,final,Blue,"Christian Nilsson",67,WIN
182687,12,final,Red,"Joakim Mjärdner",39,LOSE
182688,12,final,Blue,"Joakim Mjärdner",38,LOSE
182688,12,final,Red,"Christian Nilsson",41,WIN
182689,12,final,Blue,"Bauke Conijn",49,LOSE
182689,12,final,Red,"Dirk Groot",50,WIN
182690,12,final,Blue,"Dirk Groot",46,LOSE
182690,12,final,Red,"Bauke Conijn",48,WIN
182691,12,final,Blue,"Maarten Schadd",88,WIN
182691,12,final,Red,"Marco Meijer",45,LOSE
182692,12,final,Blue,"Marco Meijer",35,LOSE
182692,12,final,Red,"Maarten Schadd",44,WIN
182693,12,final,Blue,"Koen Wolters",53,LOSE
182693,12,final,Red,"Jens Heuseveldt",57,WIN
182694,12,final,Blue,"Jens Heuseveldt",51,LOSE
182694,12,final,Red,"Koen Wolters",57,WIN
182695,13,final,Blue,"Tapani Utriainen",110,WIN
182695,13,final,Red,"Jelmer Firet",47,LOSE
182696,13,final,Blue,"Jelmer Firet",62,LOSE
182696,13,final,Red,"Tapani Utriainen",87,WIN
182697,13,final,Blue,"Steven Kroon",68,WIN
182697,13,final,Red,"Emil Riedeman",50,LOSE
182698,13,final,Blue,"Emil Riedeman",97,WIN
182698,13,final,Red,"Steven Kroon",50,LOSE
182699,13,final,Blue,"Marcel Vlastuin",58,DRAW
182699,13,final,Red,"Laurent van den Bos",58,DRAW
182700,13,final,Blue,"Laurent van den Bos",80,WIN
182700,13,final,Red,"Marcel Vlastuin",63,LOSE
182701,13,final,Blue,"Matthijs Tijink",104,WIN
182701,13,final,Red,"Amir Farukshin",47,LOSE
182702,13,final,Blue,"Amir Farukshin",51,LOSE
182702,13,final,Red,"Matthijs Tijink",100,WIN
182703,13,final,Blue,"Frank Meert",62,WIN
182703,13,final,Red,"Rob Bieman",47,LOSE
182704,13,final,Blue,"Rob Bieman",47,LOSE
182704,13,final,Red,"Frank Meert",96,WIN
182705,13,final,Blue,"Boris de Wilde",64,WIN
182705,13,final,Red,"Bas van den Aardweg",57,LOSE
182706,13,final,Blue,"Bas van den Aardweg",59,LOSE
182706,13,final,Red,"Boris de Wilde",85,WIN
182707,13,final,Blue,"Ludo Pulles",73,WIN
182707,13,final,Red,"Jeroen Op de Beek",47,LOSE
182708,13,final,Blue,"Jeroen Op de Beek",50,LOSE
182708,13,final,Red,"Ludo Pulles",69,WIN
182709,13,final,Blue,"Stian Valle",54,WIN
182709,13,final,Red,"Joakim Mjärdner",47,LOSE
182710,13,final,Blue,"Joakim Mjärdner",44,LOSE
182710,13,final,Red,"Stian Valle",51,WIN
182711,13,final,Blue,"Christian Nilsson",71,WIN
182711,13,final,Red,"Dirk Groot",48,LOSE
182712,13,final,Blue,"Dirk Groot",41,LOSE
182712,13,final,Red,"Christian Nilsson",47,WIN
182713,13,final,Blue,"Bauke Conijn",104,WIN
182713,13,final,Red,"Marco Meijer",50,LOSE
182714,13,final,Blue,"Marco Meijer",79,WIN
182714,13,final,Red,"Bauke Conijn",69,LOSE
182715,13,final,Blue,"Maarten Schadd",49,WIN
182715,13,final,Red,"Jens Heuseveldt",47,LOSE
182716,13,final,Blue,"Jens Heuseveldt",38,LOSE
182716,13,final,Red,"Maarten Schadd",48,WIN
182717,13,final,Blue,"Koen Wolters",81,WIN
182717,13,final,Red,"Nick Stijger",47,LOSE
182718,13,final,Blue,"Nick Stijger",47,LOSE
182718,13,final,Red,"Koen Wolters",79,WIN
182719,14,final,Blue,"Tapani Utriainen",85,WIN
182719,14,final,Red,"Emil Riedeman",53,LOSE
182720,14,final,Blue,"Emil Riedeman",61,LOSE
182720,14,final,Red,"Tapani Utriainen",64,WIN
182721,14,final,Blue,"Steven Kroon",71,WIN
182721,14,final,Red,"Laurent van den Bos",50,LOSE
182722,14,final,Blue,"Laurent van den Bos",75,WIN
182722,14,final,Red,"Steven Kroon",55,LOSE
182723,14,final,Blue,"Marcel Vlastuin",96,WIN
182723,14,final,Red,"Amir Farukshin",50,LOSE
182724,14,final,Blue,"Amir Farukshin",47,LOSE
182724,14,final,Red,"Marcel Vlastuin",88,WIN
182725,14,final,Blue,"Matthijs Tijink",93,WIN
182725,14,final,Red,"Rob Bieman",58,LOSE
182726,14,final,Blue,"Rob Bieman",48,LOSE
182726,14,final,Red,"Matthijs Tijink",90,WIN
182727,14,final,Blue,"Frank Meert",59,WIN
182727,14,final,Red,"Bas van den Aardweg",47,LOSE
182728,14,final,Blue,"Bas van den Aardweg",66,LOSE
182728,14,final,Red,"Frank Meert",71,WIN
182729,14,final,Blue,"Boris de Wilde",62,WIN
182729,14,final,Red,"Jeroen Op de Beek",53,LOSE
182730,14,final,Blue,"Jeroen Op de Beek",47,LOSE
182730,14,final,Red,"Boris de Wilde",72,WIN
182731,14,final,Blue,"Ludo Pulles",41,LOSE
182731,14,final,Red,"Joakim Mjärdner",44,WIN
182732,14,final,Blue,"Joakim Mjärdner",46,WIN
182732,14,final,Red,"Ludo Pulles",44,LOSE
182733,14,final,Blue,"Stian Valle",44,LOSE
182733,14,final,Red,"Dirk Groot",55,WIN
182734,14,final,Blue,"Dirk Groot",51,LOSE
182734,14,final,Red,"Stian Valle",57,WIN
182735,14,final,Blue,"Christian Nilsson",133,WIN
182735,14,final,Red,"Marco Meijer",50,LOSE
182736,14,final,Blue,"Marco Meijer",38,LOSE
182736,14,final,Red,"Christian Nilsson",67,WIN
182737,14,final,Blue,"Bauke Conijn",57,LOSE
182737,14,final,Red,"Jens Heuseveldt",68,WIN
182738,14,final,Blue,"Jens Heuseveldt",68,WIN
182738,14,final,Red,"Bauke Conijn",54,LOSE
182739,14,final,Blue,"Maarten Schadd",69,WIN
182739,14,final,Red,"Nick Stijger",47,LOSE
182740,14,final,Blue,"Nick Stijger",44,LOSE
182740,14,final,Red,"Maarten Schadd",53,WIN
182741,14,final,Blue,"Koen Wolters",77,WIN
182741,14,final,Red,"Jelmer Firet",44,LOSE
182742,14,final,Blue,"Jelmer Firet",54,LOSE
182742,14,final,Red,"Koen Wolters",90,WIN
182743,15,final,Blue,"Tapani Utriainen",62,WIN
182743,15,final,Red,"Laurent van den Bos",50,LOSE
182744,15,final,Blue,"Laurent van den Bos",71,WIN
182744,15,final,Red,"Tapani Utriainen",66,LOSE
182745,15,final,Blue,"Steven Kroon",104,WIN
182745,15,final,Red,"Amir Farukshin",47,LOSE
182746,15,final,Blue,"Amir Farukshin",36,LOSE
182746,15,final,Red,"Steven Kroon",74,WIN
182747,15,final,Blue,"Marcel Vlastuin",57,LOSE
182747,15,final,Red,"Rob Bieman",58,WIN
182748,15,final,Blue,"Rob Bieman",51,LOSE
182748,15,final,Red,"Marcel Vlastuin",90,WIN
182749,15,final,Blue,"Matthijs Tijink",70,LOSE
182749,15,final,Red,"Bas van den Aardweg",89,WIN
182750,15,final,Blue,"Bas van den Aardweg",103,WIN
182750,15,final,Red,"Matthijs Tijink",50,LOSE
182751,15,final,Blue,"Frank Meert",95,WIN
182751,15,final,Red,"Jeroen Op de Beek",50,LOSE
182752,15,final,Blue,"Jeroen Op de Beek",47,LOSE
182752,15,final,Red,"Frank Meert",85,WIN
182753,15,final,Blue,"Boris de Wilde",44,LOSE
182753,15,final,Red,"Joakim Mjärdner",46,WIN
182754,15,final,Blue,"Joakim Mjärdner",43,LOSE
182754,15,final,Red,"Boris de Wilde",47,WIN
182755,15,final,Blue,"Ludo Pulles",41,LOSE
182755,15,final,Red,"Dirk Groot",44,WIN
182756,15,final,Blue,"Dirk Groot",47,LOSE
182756,15,final,Red,"Ludo Pulles",61,WIN
182757,15,final,Blue,"Stian Valle",125,WIN
182757,15,final,Red,"Marco Meijer",62,LOSE
182758,15,final,Blue,"Marco Meijer",38,LOSE
182758,15,final,Red,"Stian Valle",57,WIN
182759,15,final,Blue,"Christian Nilsson",38,LOSE
182759,15,final,Red,"Jens Heuseveldt",41,WIN
182760,15,final,Blue,"Jens Heuseveldt",41,DRAW
182760,15,final,Red,"Christian Nilsson",41,DRAW
182761,15,final,Blue,"Bauke Conijn",67,WIN
182761,15,final,Red,"Nick Stijger",47,LOSE
182762,15,final,Blue,"Nick Stijger",47,LOSE
182762,15,final,Red,"Bauke Conijn",64,WIN
182763,15,final,Blue,"Maarten Schadd",92,WIN
182763,15,final,Red,"Jelmer Firet",47,LOSE
182764,15,final,Blue,"Jelmer Firet",44,LOSE
182764,15,final,Red,"Maarten Schadd",93,WIN
182765,15,final,Blue,"Koen Wolters",85,WIN
182765,15,final,Red,"Emil Riedeman",50,LOSE
182766,15,final,Blue,"Emil Riedeman",54,WIN
182766,15,final,Red,"Koen Wolters",50,LOSE
182767,16,final,Blue,"Tapani Utriainen",128,WIN
182767,16,final,Red,"Amir Farukshin",47,LOSE
182768,16,final,Blue,"Amir Farukshin",47,LOSE
182768,16,final,Red,"Tapani Utriainen",114,WIN
182769,16,final,Blue,"Steven Kroon",75,WIN
182769,16,final,Red,"Rob Bieman",50,LOSE
182770,16,final,Blue,"Rob Bieman",50,LOSE
182770,16,final,Red,"Steven Kroon",86,WIN
182771,16,final,Blue,"Marcel Vlastuin",67,LOSE
182771,16,final,Red,"Bas van den Aardweg",71,WIN
182772,16,final,Blue,"Bas van den Aardweg",92,WIN
182772,16,final,Red,"Marcel Vlastuin",50,LOSE
182773,16,final,Blue,"Matthijs Tijink",81,WIN
182773,16,final,Red,"Jeroen Op de Beek",61,LOSE
182774,16,final,Blue,"Jeroen Op de Beek",51,LOSE
182774,16,final,Red,"Matthijs Tijink",69,WIN
182775,16,final,Blue,"Frank Meert",44,DRAW
182775,16,final,Red,"Joakim Mjärdner",44,DRAW
182776,16,final,Blue,"Joakim Mjärdner",46,LOSE
182776,16,final,Red,"Frank Meert",57,WIN
182777,16,final,Blue,"Boris de Wilde",62,WIN
182777,16,final,Red,"Dirk Groot",39,LOSE
182778,16,final,Blue,"Dirk Groot",47,LOSE
182778,16,final,Red,"Boris de Wilde",74,WIN
182779,16,final,Blue,"Ludo Pulles",99,WIN
182779,16,final,Red,"Marco Meijer",41,LOSE
182780,16,final,Blue,"Marco Meijer",36,LOSE
182780,16,final,Red,"Ludo Pulles",82,WIN
182781,16,final,Blue,"Stian Valle",51,WIN
182781,16,final,Red,"Jens Heuseveldt",47,LOSE
182782,16,final,Blue,"Jens Heuseveldt",56,LOSE
182782,16,final,Red,"Stian Valle",75,WIN
182783,16,final,Blue,"Christian Nilsson",76,WIN
182783,16,final,Red,"Nick Stijger",50,LOSE
182784,16,final,Blue,"Nick Stijger",41,LOSE
182784,16,final,Red,"Christian Nilsson",67,WIN
182785,16,final,Blue,"Bauke Conijn",54,WIN
182785,16,final,Red,"Jelmer Firet",53,LOSE
182786,16,final,Blue,"Jelmer Firet",50,LOSE
182786,16,final,Red,"Bauke Conijn",59,WIN
182787,16,final,Blue,"Maarten Schadd",59,WIN
182787,16,final,Red,"Emil Riedeman",47,LOSE
182788,16,final,Blue,"Emil Riedeman",44,DRAW
182788,16,final,Red,"Maarten Schadd",44,DRAW
182789,16,final,Blue,"Koen Wolters",38,LOSE
182789,16,final,Red,"Laurent van den Bos",65,WIN
182790,16,final,Blue,"Laurent van den Bos",52,LOSE
182790,16,final,Red,"Koen Wolters",62,WIN
182791,17,final,Blue,"Tapani Utriainen",78,WIN
182791,17,final,Red,"Rob Bieman",47,LOSE
182792,17,final,Blue,"Rob Bieman",46,LOSE
182792,17,final,Red,"Tapani Utriainen",87,WIN
182793,17,final,Blue,"Steven Kroon",101,WIN
182793,17,final,Red,"Bas van den Aardweg",64,LOSE
182794,17,final,Blue,"Bas van den Aardweg",77,WIN
182794,17,final,Red,"Steven Kroon",69,LOSE
182795,17,final,Blue,"Marcel Vlastuin",77,WIN
182795,17,final,Red,"Jeroen Op de Beek",57,LOSE
182796,17,final,Blue,"Jeroen Op de Beek",65,LOSE
182796,17,final,Red,"Marcel Vlastuin",83,WIN
182797,17,final,Blue,"Matthijs Tijink",47,LOSE
182797,17,final,Red,"Joakim Mjärdner",66,WIN
182798,17,final,Blue,"Joakim Mjärdner",64,WIN
182798,17,final,Red,"Matthijs Tijink",50,LOSE
182799,17,final,Blue,"Frank Meert",62,WIN
182799,17,final,Red,"Dirk Groot",47,LOSE
182800,17,final,Blue,"Dirk Groot",47,LOSE
182800,17,final,Red,"Frank Meert",59,WIN
182801,17,final,Blue,"Boris de Wilde",109,WIN
182801,17,final,Red,"Marco Meijer",44,LOSE
182802,17,final,Blue,"Marco Meijer",41,LOSE
182802,17,final,Red,"Boris de Wilde",108,WIN
182803,17,final,Blue,"Ludo Pulles",44,LOSE
182803,17,final,Red,"Jens Heuseveldt",69,WIN
182804,17,final,Blue,"Jens Heuseveldt",94,WIN
182804,17,final,Red,"Ludo Pulles",56,LOSE
182805,17,final,Blue,"Stian Valle",83,WIN
182805,17,final,Red,"Nick Stijger",50,LOSE
182806,17,final,Blue,"Nick Stijger",52,LOSE
182806,17,final,Red,"Stian Valle",86,WIN
182807,17,final,Blue,"Christian Nilsson",61,WIN
182807,17,final,Red,"Jelmer Firet",44,LOSE
182808,17,final,Blue,"Jelmer Firet",44,LOSE
182808,17,final,Red,"Christian Nilsson",47,WIN
182809,17,final,Blue,"Bauke Conijn",59,LOSE
182809,17,final,Red,"Emil Riedeman",60,WIN
182810,17,final,Blue,"Emil Riedeman",86,WIN
182810,17,final,Red,"Bauke Conijn",51,LOSE
182811,17,final,Blue,"Maarten Schadd",44,DRAW
182811,17,final,Red,"Laurent van den Bos",44,DRAW
182812,17,final,Blue,"Laurent van den Bos",38,LOSE
182812,17,final,Red,"Maarten Schadd",45,WIN
182813,17,final,Blue,"Koen Wolters",82,WIN
182813,17,final,Red,"Amir Farukshin",40,LOSE
182814,17,final,Blue,"Amir Farukshin",49,LOSE
182814,17,final,Red,"Koen Wolters",62,WIN
182815,18,final,Blue,"Tapani Utriainen",69,WIN
182815,18,final,Red,"Ludo Pulles",53,LOSE
182816,18,final,Blue,"Ludo Pulles",49,LOSE
182816,18,final,Red,"Tapani Utriainen",56,WIN
182817,18,final,Blue,"Steven Kroon",59,LOSE
182817,18,final,Red,"Stian Valle",63,WIN
182818,18,final,Blue,"Stian Valle",50,WIN
182818,18,final,Red,"Steven Kroon",49,LOSE
182819,18,final,Blue,"Marcel Vlastuin",50,LOSE
182819,18,final,Red,"Christian Nilsson",99,WIN
182820,18,final,Blue,"Christian Nilsson",74,WIN
182820,18,final,Red,"Marcel Vlastuin",54,LOSE
182821,18,final,Blue,"Matthijs Tijink",50,LOSE
182821,18,final,Red,"Bauke Conijn",55,WIN
182822,18,final,Blue,"Bauke Conijn",56,WIN
182822,18,final,Red,"Matthijs Tijink",50,LOSE
182823,18,final,Blue,"Frank Meert",49,WIN
182823,18,final,Red,"Maarten Schadd",44,LOSE
182824,18,final,Blue,"Maarten Schadd",44,LOSE
182824,18,final,Red,"Frank Meert",52,WIN
182825,18,final,Blue,"Boris de Wilde",52,WIN
182825,18,final,Red,"Koen Wolters",47,LOSE
182826,18,final,Blue,"Koen Wolters",47,LOSE
182826,18,final,Red,"Boris de Wilde",81,WIN
182827,18,final,Blue,"Bas van den Aardweg",86,WIN
182827,18,final,Red,"Nick Stijger",50,LOSE
182828,18,final,Blue,"Nick Stijger",50,LOSE
182828,18,final,Red,"Bas van den Aardweg",76,WIN
182829,18,final,Blue,"Jeroen Op de Beek",59,LOSE
182829,18,final,Red,"Jelmer Firet",60,WIN
182830,18,final,Blue,"Jelmer Firet",61,WIN
182830,18,final,Red,"Jeroen Op de Beek",58,LOSE
182831,18,final,Blue,"Joakim Mjärdner",57,WIN
182831,18,final,Red,"Emil Riedeman",49,LOSE
182832,18,final,Blue,"Emil Riedeman",41,LOSE
182832,18,final,Red,"Joakim Mjärdner",44,WIN
182833,18,final,Blue,"Dirk Groot",42,WIN
182833,18,final,Red,"Laurent van den Bos",41,LOSE
182834,18,final,Blue,"Laurent van den Bos",38,WIN
182834,18,final,Red,"Dirk Groot",37,LOSE
182835,18,final,Blue,"Marco Meijer",50,LOSE
182835,18,final,Red,"Amir Farukshin",51,WIN
182836,18,final,Blue,"Amir Farukshin",56,WIN
182836,18,final,Red,"Marco Meijer",49,LOSE
182837,18,final,Blue,"Jens Heuseveldt",70,WIN
182837,18,final,Red,"Rob Bieman",46,LOSE
182838,18,final,Blue,"Rob Bieman",38,LOSE
182838,18,final,Red,"Jens Heuseveldt",50,WIN
182839,19,final,Blue,"Tapani Utriainen",77,WIN
182839,19,final,Red,"Stian Valle",50,LOSE
182840,19,final,Blue,"Stian Valle",49,LOSE
182840,19,final,Red,"Tapani Utriainen",95,WIN
182841,19,final,Blue,"Steven Kroon",54,LOSE
182841,19,final,Red,"Christian Nilsson",56,WIN
182842,19,final,Blue,"Christian Nilsson",60,WIN
182842,19,final,Red,"Steven Kroon",48,LOSE
182843,19,final,Blue,"Marcel Vlastuin",50,LOSE
182843,19,final,Red,"Bauke Conijn",67,WIN
182844,19,final,Blue,"Bauke Conijn",62,WIN
182844,19,final,Red,"Marcel Vlastuin",50,LOSE
182845,19,final,Blue,"Matthijs Tijink",44,LOSE
182845,19,final,Red,"Maarten Schadd",46,WIN
182846,19,final,Blue,"Maarten Schadd",65,WIN
182846,19,final,Red,"Matthijs Tijink",47,LOSE
182847,19,final,Blue,"Frank Meert",70,WIN
182847,19,final,Red,"Koen Wolters",50,LOSE
182848,19,final,Blue,"Koen Wolters",50,LOSE
182848,19,final,Red,"Frank Meert",86,WIN
182849,19,final,Blue,"Boris de Wilde",64,WIN
182849,19,final,Red,"Ludo Pulles",47,LOSE
182850,19,final,Blue,"Ludo Pulles",51,LOSE
182850,19,final,Red,"Boris de Wilde",53,WIN
182851,19,final,Blue,"Bas van den Aardweg",86,WIN
182851,19,final,Red,"Jelmer Firet",47,LOSE
182852,19,final,Blue,"Jelmer Firet",74,LOSE
182852,19,final,Red,"Bas van den Aardweg",99,WIN
182853,19,final,Blue,"Jeroen Op de Beek",47,LOSE
182853,19,final,Red,"Emil Riedeman",54,WIN
182854,19,final,Blue,"Emil Riedeman",88,WIN
182854,19,final,Red,"Jeroen Op de Beek",47,LOSE
182855,19,final,Blue,"Joakim Mjärdner",53,WIN
182855,19,final,Red,"Laurent van den Bos",52,LOSE
182856,19,final,Blue,"Laurent van den Bos",42,LOSE
182856,19,final,Red,"Joakim Mjärdner",47,WIN
182857,19,final,Blue,"Dirk Groot",44,WIN
182857,19,final,Red,"Amir Farukshin",41,LOSE
182858,19,final,Blue,"Amir Farukshin",42,LOSE
182858,19,final,Red,"Dirk Groot",54,WIN
182859,19,final,Blue,"Marco Meijer",44,LOSE
182859,19,final,Red,"Rob Bieman",51,WIN
182860,19,final,Blue,"Rob Bieman",50,WIN
182860,19,final,Red,"Marco Meijer",44,LOSE
182861,19,final,Blue,"Jens Heuseveldt",94,WIN
182861,19,final,Red,"Nick Stijger",50,LOSE
182862,19,final,Blue,"Nick Stijger",47,LOSE
182862,19,final,Red,"Jens Heuseveldt",90,WIN
182863,20,final,Blue,"Tapani Utriainen",61,LOSE
182863,20,final,Red,"Christian Nilsson",62,WIN
182864,20,final,Blue,"Christian Nilsson",50,WIN
182864,20,final,Red,"Tapani Utriainen",47,LOSE
182865,20,final,Blue,"Steven Kroon",65,WIN
182865,20,final,Red,"Bauke Conijn",55,LOSE
182866,20,final,Blue,"Bauke Conijn",57,LOSE
182866,20,final,Red,"Steven Kroon",84,WIN
182867,20,final,Blue,"Marcel Vlastuin",41,LOSE
182867,20,final,Red,"Maarten Schadd",85,WIN
182868,20,final,Blue,"Maarten Schadd",76,WIN
182868,20,final,Red,"Marcel Vlastuin",56,LOSE
182869,20,final,Blue,"Matthijs Tijink",64,DRAW
182869,20,final,Red,"Koen Wolters",64,DRAW
182870,20,final,Blue,"Koen Wolters",75,LOSE
182870,20,final,Red,"Matthijs Tijink",85,WIN
182871,20,final,Blue,"Frank Meert",49,LOSE
182871,20,final,Red,"Ludo Pulles",50,WIN
182872,20,final,Blue,"Ludo Pulles",47,LOSE
182872,20,final,Red,"Frank Meert",54,WIN
182873,20,final,Blue,"Boris de Wilde",51,WIN
182873,20,final,Red,"Stian Valle",44,LOSE
182874,20,final,Blue,"Stian Valle",46,LOSE
182874,20,final,Red,"Boris de Wilde",69,WIN
182875,20,final,Blue,"Bas van den Aardweg",60,WIN
182875,20,final,Red,"Emil Riedeman",53,LOSE
182876,20,final,Blue,"Emil Riedeman",54,LOSE
182876,20,final,Red,"Bas van den Aardweg",61,WIN
182877,20,final,Blue,"Jeroen Op de Beek",46,LOSE
182877,20,final,Red,"Laurent van den Bos",56,WIN
182878,20,final,Blue,"Laurent van den Bos",66,WIN
182878,20,final,Red,"Jeroen Op de Beek",36,LOSE
182879,20,final,Blue,"Joakim Mjärdner",58,WIN
182879,20,final,Red,"Amir Farukshin",36,LOSE
182880,20,final,Blue,"Amir Farukshin",38,LOSE
182880,20,final,Red,"Joakim Mjärdner",47,WIN
182881,20,final,Blue,"Dirk Groot",47,WIN
182881,20,final,Red,"Rob Bieman",38,LOSE
182882,20,final,Blue,"Rob Bieman",41,LOSE
182882,20,final,Red,"Dirk Groot",47,WIN
182883,20,final,Blue,"Marco Meijer",64,WIN
182883,20,final,Red,"Nick Stijger",50,LOSE
182884,20,final,Blue,"Nick Stijger",64,WIN
182884,20,final,Red,"Marco Meijer",60,LOSE
182885,20,final,Blue,"Jens Heuseveldt",91,WIN
182885,20,final,Red,"Jelmer Firet",53,LOSE
182886,20,final,Blue,"Jelmer Firet",58,LOSE
182886,20,final,Red,"Jens Heuseveldt",75,WIN
182887,21,final,Blue,"Tapani Utriainen",93,WIN
182887,21,final,Red,"Bauke Conijn",51,LOSE
182888,21,final,Blue,"Bauke Conijn",54,LOSE
182888,21,final,Red,"Tapani Utriainen",91,WIN
182889,21,final,Blue,"Steven Kroon",66,WIN
182889,21,final,Red,"Maarten Schadd",52,LOSE
182890,21,final,Blue,"Maarten Schadd",67,WIN
182890,21,final,Red,"Steven Kroon",62,LOSE
182891,21,final,Blue,"Marcel Vlastuin",68,LOSE
182891,21,final,Red,"Koen Wolters",80,WIN
182892,21,final,Blue,"Koen Wolters",50,LOSE
182892,21,final,Red,"Marcel Vlastuin",72,WIN
182893,21,final,Blue,"Matthijs Tijink",52,LOSE
182893,21,final,Red,"Ludo Pulles",65,WIN
182894,21,final,Blue,"Ludo Pulles",60,LOSE
182894,21,final,Red,"Matthijs Tijink",61,WIN
182895,21,final,Blue,"Frank Meert",73,WIN
182895,21,final,Red,"Stian Valle",50,LOSE
182896,21,final,Blue,"Stian Valle",56,LOSE
182896,21,final,Red,"Frank Meert",85,WIN
182897,21,final,Blue,"Boris de Wilde",39,LOSE
182897,21,final,Red,"Christian Nilsson",41,WIN
182898,21,final,Blue,"Christian Nilsson",50,WIN
182898,21,final,Red,"Boris de Wilde",47,LOSE
182899,21,final,Blue,"Bas van den Aardweg",44,LOSE
182899,21,final,Red,"Laurent van den Bos",46,WIN
182900,21,final,Blue,"Laurent van den Bos",50,LOSE
182900,21,final,Red,"Bas van den Aardweg",56,WIN
182901,21,final,Blue,"Jeroen Op de Beek",56,WIN
