Game,Round,IsSwiss,Player,User,Score,Status
204082,12,final,Order,"Boris de Wilde",213,WIN
204083,12,final,Chaos,"Marcel Vlastuin",222,WIN
204083,12,final,Order,"Dmitry Obukhov",178,LOSE
204084,12,final,Chaos,"Dmitry Obukhov",183,LOSE
204084,12,final,Order,"Marcel Vlastuin",217,WIN
204085,12,final,Chaos,"Mark ter Brugge",222,WIN
204085,12,final,Order,"Matthias Gelbmann",178,LOSE
204086,12,final,Chaos,"Matthias Gelbmann",164,LOSE
204086,12,final,Order,"Mark ter Brugge",236,WIN
204087,12,final,Chaos,"Frank Meert",208,WIN
204087,12,final,Order,"Ludo Pulles",192,LOSE
204088,12,final,Chaos,"Ludo Pulles",196,LOSE
204088,12,final,Order,"Frank Meert",204,WIN
204089,12,final,Chaos,"Henk Koops",200,DRAW
204089,12,final,Order,"yunting Sun",200,DRAW
204090,12,final,Chaos,"yunting Sun",209,WIN
204090,12,final,Order,"Henk Koops",191,LOSE
204091,13,final,Chaos,"Tapani Utriainen",223,WIN
204091,13,final,Order,"Leopold Tschanter",177,LOSE
204092,13,final,Chaos,"Leopold Tschanter",0,TIMEOUT
204092,13,final,Order,"Tapani Utriainen",253,WIN
204093,13,final,Chaos,"Alvaro Carrera",257,WIN
204093,13,final,Order,"Jelmer Firet",143,LOSE
204094,13,final,Chaos,"Jelmer Firet",148,LOSE
204094,13,final,Order,"Alvaro Carrera",252,WIN
204095,13,final,Chaos,"Pepijn Overbeeke",278,WIN
204095,13,final,Order,"Alexandru Flavian Tataru",122,LOSE
204096,13,final,Chaos,"Alexandru Flavian Tataru",133,LOSE
204096,13,final,Order,"Pepijn Overbeeke",267,WIN
204097,13,final,Chaos,"David Du Pont",214,WIN
204097,13,final,Order,"Nikita Kurgin",186,LOSE
204098,13,final,Chaos,"Nikita Kurgin",172,LOSE
204098,13,final,Order,"David Du Pont",228,WIN
204099,13,final,Chaos,"Matthijs Tijink",233,WIN
204099,13,final,Order,"Jan Bakker",167,LOSE
204100,13,final,Chaos,"Jan Bakker",163,LOSE
204100,13,final,Order,"Matthijs Tijink",237,WIN
204101,13,final,Chaos,"Boris de Wilde",206,WIN
204101,13,final,Order,"Dmitry Obukhov",194,LOSE
204102,13,final,Chaos,"Dmitry Obukhov",172,LOSE
204102,13,final,Order,"Boris de Wilde",228,WIN
204103,13,final,Chaos,"Marcel Vlastuin",233,WIN
204103,13,final,Order,"Matthias Gelbmann",167,LOSE
204104,13,final,Chaos,"Matthias Gelbmann",157,LOSE
204104,13,final,Order,"Marcel Vlastuin",243,WIN
204105,13,final,Chaos,"Mark ter Brugge",191,LOSE
204105,13,final,Order,"Ludo Pulles",209,WIN
204106,13,final,Chaos,"Ludo Pulles",153,LOSE
204106,13,final,Order,"Mark ter Brugge",247,WIN
204107,13,final,Chaos,"Frank Meert",194,LOSE
204107,13,final,Order,"yunting Sun",206,WIN
204108,13,final,Chaos,"yunting Sun",154,LOSE
204108,13,final,Order,"Frank Meert",246,WIN
204109,13,final,Chaos,"Henk Koops",203,WIN
204109,13,final,Order,"Sarah Ting",197,LOSE
204110,13,final,Chaos,"Sarah Ting",184,LOSE
204110,13,final,Order,"Henk Koops",216,WIN
204111,14,final,Chaos,"Tapani Utriainen",268,WIN
204111,14,final,Order,"Jelmer Firet",132,LOSE
204112,14,final,Chaos,"Jelmer Firet",137,LOSE
204112,14,final,Order,"Tapani Utriainen",263,WIN
204113,14,final,Chaos,"Alvaro Carrera",271,WIN
204113,14,final,Order,"Alexandru Flavian Tataru",129,LOSE
204114,14,final,Chaos,"Alexandru Flavian Tataru",135,LOSE
204114,14,final,Order,"Alvaro Carrera",265,WIN
204115,14,final,Chaos,"Pepijn Overbeeke",216,WIN
204115,14,final,Order,"Nikita Kurgin",184,LOSE
204116,14,final,Chaos,"Nikita Kurgin",170,LOSE
204116,14,final,Order,"Pepijn Overbeeke",230,WIN
204117,14,final,Chaos,"David Du Pont",228,WIN
204117,14,final,Order,"Jan Bakker",172,LOSE
204118,14,final,Chaos,"Jan Bakker",153,LOSE
204118,14,final,Order,"David Du Pont",247,WIN
204119,14,final,Chaos,"Matthijs Tijink",201,WIN
204119,14,final,Order,"Dmitry Obukhov",199,LOSE
204120,14,final,Chaos,"Dmitry Obukhov",173,LOSE
204120,14,final,Order,"Matthijs Tijink",227,WIN
204121,14,final,Chaos,"Boris de Wilde",227,WIN
204121,14,final,Order,"Matthias Gelbmann",173,LOSE
204122,14,final,Chaos,"Matthias Gelbmann",158,LOSE
204122,14,final,Order,"Boris de Wilde",242,WIN
204123,14,final,Chaos,"Marcel Vlastuin",234,WIN
204123,14,final,Order,"Ludo Pulles",166,LOSE
204124,14,final,Chaos,"Ludo Pulles",168,LOSE
204124,14,final,Order,"Marcel Vlastuin",232,WIN
204125,14,final,Chaos,"Mark ter Brugge",203,WIN
204125,14,final,Order,"yunting Sun",197,LOSE
204126,14,final,Chaos,"yunting Sun",165,LOSE
204126,14,final,Order,"Mark ter Brugge",235,WIN
204127,14,final,Chaos,"Frank Meert",210,WIN
204127,14,final,Order,"Sarah Ting",190,LOSE
204128,14,final,Chaos,"Sarah Ting",205,WIN
204128,14,final,Order,"Frank Meert",195,LOSE
204129,14,final,Chaos,"Henk Koops",194,LOSE
204129,14,final,Order,"Leopold Tschanter",206,WIN
204130,14,final,Chaos,"Leopold Tschanter",199,LOSE
204130,14,final,Order,"Henk Koops",201,WIN
204131,15,final,Chaos,"Tapani Utriainen",276,WIN
204131,15,final,Order,"Alexandru Flavian Tataru",124,LOSE
204132,15,final,Chaos,"Alexandru Flavian Tataru",132,LOSE
204132,15,final,Order,"Tapani Utriainen",268,WIN
204133,15,final,Chaos,"Alvaro Carrera",215,WIN
204133,15,final,Order,"Nikita Kurgin",185,LOSE
204134,15,final,Chaos,"Nikita Kurgin",161,LOSE
204134,15,final,Order,"Alvaro Carrera",239,WIN
204135,15,final,Chaos,"Pepijn Overbeeke",219,WIN
204135,15,final,Order,"Jan Bakker",181,LOSE
204136,15,final,Chaos,"Jan Bakker",163,LOSE
204136,15,final,Order,"Pepijn Overbeeke",237,WIN
204137,15,final,Chaos,"David Du Pont",205,WIN
204137,15,final,Order,"Dmitry Obukhov",195,LOSE
204138,15,final,Chaos,"Dmitry Obukhov",166,LOSE
204138,15,final,Order,"David Du Pont",234,WIN
204139,15,final,Chaos,"Matthijs Tijink",222,WIN
204139,15,final,Order,"Matthias Gelbmann",178,LOSE
204140,15,final,Chaos,"Matthias Gelbmann",151,LOSE
204140,15,final,Order,"Matthijs Tijink",249,WIN
204141,15,final,Chaos,"Boris de Wilde",211,WIN
204141,15,final,Order,"Ludo Pulles",189,LOSE
204142,15,final,Chaos,"Ludo Pulles",0,TIMEOUT
204142,15,final,Order,"Boris de Wilde",258,WIN
204143,15,final,Chaos,"Marcel Vlastuin",224,WIN
204143,15,final,Order,"yunting Sun",176,LOSE
204144,15,final,Chaos,"yunting Sun",159,LOSE
204144,15,final,Order,"Marcel Vlastuin",241,WIN
204145,15,final,Chaos,"Mark ter Brugge",199,LOSE
204145,15,final,Order,"Sarah Ting",201,WIN
204146,15,final,Chaos,"Sarah Ting",152,LOSE
204146,15,final,Order,"Mark ter Brugge",248,WIN
204147,15,final,Chaos,"Frank Meert",170,LOSE
204147,15,final,Order,"Leopold Tschanter",230,WIN
204148,15,final,Chaos,"Leopold Tschanter",0,TIMEOUT
204148,15,final,Order,"Frank Meert",230,WIN
204149,15,final,Chaos,"Henk Koops",248,WIN
204149,15,final,Order,"Jelmer Firet",152,LOSE
204150,15,final,Chaos,"Jelmer Firet",185,LOSE
204150,15,final,Order,"Henk Koops",215,WIN
204151,16,final,Chaos,"Tapani Utriainen",219,WIN
204151,16,final,Order,"Henk Koops",181,LOSE
204152,16,final,Chaos,"Henk Koops",148,LOSE
204152,16,final,Order,"Tapani Utriainen",252,WIN
204153,16,final,Chaos,"Alvaro Carrera",214,WIN
204153,16,final,Order,"Frank Meert",186,LOSE
204154,16,final,Chaos,"Frank Meert",169,LOSE
204154,16,final,Order,"Alvaro Carrera",231,WIN
204155,16,final,Chaos,"Pepijn Overbeeke",189,LOSE
204155,16,final,Order,"Mark ter Brugge",211,WIN
204156,16,final,Chaos,"Mark ter Brugge",147,LOSE
204156,16,final,Order,"Pepijn Overbeeke",253,WIN
204157,16,final,Chaos,"David Du Pont",196,LOSE
204157,16,final,Order,"Marcel Vlastuin",204,WIN
204158,16,final,Chaos,"Marcel Vlastuin",198,LOSE
204158,16,final,Order,"David Du Pont",202,WIN
204159,16,final,Chaos,"Matthijs Tijink",219,WIN
204159,16,final,Order,"Boris de Wilde",181,LOSE
204160,16,final,Chaos,"Boris de Wilde",178,LOSE
204160,16,final,Order,"Matthijs Tijink",222,WIN
204161,16,final,Chaos,"Nikita Kurgin",267,WIN
204161,16,final,Order,"Alexandru Flavian Tataru",133,LOSE
204162,16,final,Chaos,"Alexandru Flavian Tataru",154,LOSE
204162,16,final,Order,"Nikita Kurgin",246,WIN
204163,16,final,Chaos,"Jan Bakker",255,WIN
204163,16,final,Order,"Jelmer Firet",145,LOSE
204164,16,final,Chaos,"Jelmer Firet",176,LOSE
204164,16,final,Order,"Jan Bakker",224,WIN
204165,16,final,Chaos,"Dmitry Obukhov",206,WIN
204165,16,final,Order,"Leopold Tschanter",194,LOSE
204166,16,final,Chaos,"Leopold Tschanter",188,LOSE
204166,16,final,Order,"Dmitry Obukhov",212,WIN
204167,16,final,Chaos,"Matthias Gelbmann",183,LOSE
204167,16,final,Order,"Sarah Ting",217,WIN
204168,16,final,Chaos,"Sarah Ting",211,WIN
204168,16,final,Order,"Matthias Gelbmann",189,LOSE
204169,16,final,Chaos,"Ludo Pulles",209,WIN
204169,16,final,Order,"yunting Sun",191,LOSE
204170,16,final,Chaos,"yunting Sun",181,LOSE
204170,16,final,Order,"Ludo Pulles",219,WIN
204171,17,final,Chaos,"Tapani Utriainen",230,WIN
204171,17,final,Order,"Frank Meert",170,LOSE
204172,17,final,Chaos,"Frank Meert",151,LOSE
204172,17,final,Order,"Tapani Utriainen",249,WIN
204173,17,final,Chaos,"Henk Koops",191,LOSE
204173,17,final,Order,"Mark ter Brugge",209,WIN
204174,17,final,Chaos,"Mark ter Brugge",212,WIN
204174,17,final,Order,"Henk Koops",188,LOSE
204175,17,final,Chaos,"Alvaro Carrera",191,LOSE
204175,17,final,Order,"Marcel Vlastuin",209,WIN
204176,17,final,Chaos,"Marcel Vlastuin",214,WIN
204176,17,final,Order,"Alvaro Carrera",186,LOSE
204177,17,final,Chaos,"Pepijn Overbeeke",208,WIN
204177,17,final,Order,"Boris de Wilde",192,LOSE
204178,17,final,Chaos,"Boris de Wilde",186,LOSE
204178,17,final,Order,"Pepijn Overbeeke",214,WIN
204179,17,final,Chaos,"David Du Pont",187,LOSE
204179,17,final,Order,"Matthijs Tijink",213,WIN
204180,17,final,Chaos,"Matthijs Tijink",185,LOSE
204180,17,final,Order,"David Du Pont",215,WIN
204181,17,final,Chaos,"Nikita Kurgin",266,WIN
204181,17,final,Order,"Jelmer Firet",134,LOSE
204182,17,final,Chaos,"Jelmer Firet",171,LOSE
204182,17,final,Order,"Nikita Kurgin",229,WIN
204183,17,final,Chaos,"Alexandru Flavian Tataru",134,LOSE
204183,17,final,Order,"Leopold Tschanter",266,WIN
204184,17,final,Chaos,"Leopold Tschanter",277,WIN
204184,17,final,Order,"Alexandru Flavian Tataru",123,LOSE
204185,17,final,Chaos,"Jan Bakker",165,LOSE
204185,17,final,Order,"Sarah Ting",235,WIN
204186,17,final,Chaos,"Sarah Ting",206,WIN
204186,17,final,Order,"Jan Bakker",194,LOSE
204187,17,final,Chaos,"Dmitry Obukhov",212,WIN
204187,17,final,Order,"yunting Sun",188,LOSE
204188,17,final,Chaos,"yunting Sun",193,LOSE
204188,17,final,Order,"Dmitry Obukhov",207,WIN
204189,17,final,Chaos,"Matthias Gelbmann",191,LOSE
204189,17,final,Order,"Ludo Pulles",209,WIN
204190,17,final,Chaos,"Ludo Pulles",180,LOSE
204190,17,final,Order,"Matthias Gelbmann",220,WIN
204191,18,final,Chaos,"Tapani Utriainen",220,WIN
204191,18,final,Order,"Mark ter Brugge",180,LOSE
204192,18,final,Chaos,"Mark ter Brugge",151,LOSE
204192,18,final,Order,"Tapani Utriainen",249,WIN
204193,18,final,Chaos,"Frank Meert",169,LOSE
204193,18,final,Order,"Marcel Vlastuin",231,WIN
204194,18,final,Chaos,"Marcel Vlastuin",217,WIN
204194,18,final,Order,"Frank Meert",183,LOSE
204195,18,final,Chaos,"Henk Koops",190,LOSE
204195,18,final,Order,"Boris de Wilde",210,WIN
204196,18,final,Chaos,"Boris de Wilde",221,WIN
204196,18,final,Order,"Henk Koops",179,LOSE
204197,18,final,Chaos,"Alvaro Carrera",208,WIN
204197,18,final,Order,"Matthijs Tijink",192,LOSE
204198,18,final,Chaos,"Matthijs Tijink",210,WIN
204198,18,final,Order,"Alvaro Carrera",190,LOSE
204199,18,final,Chaos,"Pepijn Overbeeke",200,DRAW
204199,18,final,Order,"David Du Pont",200,DRAW
204200,18,final,Chaos,"David Du Pont",198,LOSE
204200,18,final,Order,"Pepijn Overbeeke",202,WIN
204201,18,final,Chaos,"Nikita Kurgin",206,WIN
204201,18,final,Order,"Leopold Tschanter",194,LOSE
204202,18,final,Chaos,"Leopold Tschanter",0,TIMEOUT
204202,18,final,Order,"Nikita Kurgin",212,WIN
204203,18,final,Chaos,"Jelmer Firet",189,LOSE
204203,18,final,Order,"Sarah Ting",211,WIN
204204,18,final,Chaos,"Sarah Ting",263,WIN
204204,18,final,Order,"Jelmer Firet",137,LOSE
204205,18,final,Chaos,"Alexandru Flavian Tataru",163,LOSE
204205,18,final,Order,"yunting Sun",237,WIN
204206,18,final,Chaos,"yunting Sun",265,WIN
204206,18,final,Order,"Alexandru Flavian Tataru",135,LOSE
204207,18,final,Chaos,"Jan Bakker",170,LOSE
204207,18,final,Order,"Ludo Pulles",230,WIN
204208,18,final,Chaos,"Ludo Pulles",210,WIN
204208,18,final,Order,"Jan Bakker",190,LOSE
204209,18,final,Chaos,"Dmitry Obukhov",192,LOSE
204209,18,final,Order,"Matthias Gelbmann",208,WIN
204210,18,final,Chaos,"Matthias Gelbmann",149,LOSE
204210,18,final,Order,"Dmitry Obukhov",251,WIN
204211,19,final,Chaos,"Tapani Utriainen",212,WIN
204211,19,final,Order,"Marcel Vlastuin",188,LOSE
204212,19,final,Chaos,"Marcel Vlastuin",197,LOSE
204212,19,final,Order,"Tapani Utriainen",203,WIN
204213,19,final,Chaos,"Mark ter Brugge",223,WIN
204213,19,final,Order,"Boris de Wilde",177,LOSE
204214,19,final,Chaos,"Boris de Wilde",190,LOSE
204214,19,final,Order,"Mark ter Brugge",210,WIN
204215,19,final,Chaos,"Frank Meert",174,LOSE
204215,19,final,Order,"Matthijs Tijink",226,WIN
204216,19,final,Chaos,"Matthijs Tijink",225,WIN
204216,19,final,Order,"Frank Meert",175,LOSE
204217,19,final,Chaos,"Henk Koops",177,LOSE
204217,19,final,Order,"David Du Pont",223,WIN
204218,19,final,Chaos,"David Du Pont",235,WIN
204218,19,final,Order,"Henk Koops",165,LOSE
204219,19,final,Chaos,"Alvaro Carrera",196,LOSE
204219,19,final,Order,"Pepijn Overbeeke",204,WIN
204220,19,final,Chaos,"Pepijn Overbeeke",209,WIN
204220,19,final,Order,"Alvaro Carrera",191,LOSE
204221,19,final,Chaos,"Nikita Kurgin",194,LOSE
204221,19,final,Order,"Sarah Ting",206,WIN
204222,19,final,Chaos,"Sarah Ting",208,WIN
204222,19,final,Order,"Nikita Kurgin",192,LOSE
204223,19,final,Chaos,"Leopold Tschanter",191,LOSE
204223,19,final,Order,"yunting Sun",209,WIN
204224,19,final,Chaos,"yunting Sun",198,LOSE
204224,19,final,Order,"Leopold Tschanter",202,WIN
204225,19,final,Chaos,"Jelmer Firet",171,LOSE
204225,19,final,Order,"Ludo Pulles",229,WIN
204226,19,final,Chaos,"Ludo Pulles",258,WIN
204226,19,final,Order,"Jelmer Firet",142,LOSE
204227,19,final,Chaos,"Alexandru Flavian Tataru",155,LOSE
204227,19,final,Order,"Matthias Gelbmann",245,WIN
204228,19,final,Chaos,"Matthias Gelbmann",272,WIN
204228,19,final,Order,"Alexandru Flavian Tataru",128,LOSE
204229,19,final,Chaos,"Jan Bakker",173,LOSE
204229,19,final,Order,"Dmitry Obukhov",227,WIN
204230,19,final,Chaos,"Dmitry Obukhov",213,WIN
204230,19,final,Order,"Jan Bakker",187,LOSE
204231,20,final,Chaos,"Tapani Utriainen",231,WIN
204231,20,final,Order,"Boris de Wilde",169,LOSE
204232,20,final,Chaos,"Boris de Wilde",176,LOSE
204232,20,final,Order,"Tapani Utriainen",224,WIN
204233,20,final,Chaos,"Marcel Vlastuin",186,LOSE
204233,20,final,Order,"Matthijs Tijink",214,WIN
204234,20,final,Chaos,"Matthijs Tijink",196,LOSE
204234,20,final,Order,"Marcel Vlastuin",204,WIN
204235,20,final,Chaos,"Mark ter Brugge",177,LOSE
204235,20,final,Order,"David Du Pont",223,WIN
204236,20,final,Chaos,"David Du Pont",192,LOSE
204236,20,final,Order,"Mark ter Brugge",208,WIN
204237,20,final,Chaos,"Frank Meert",166,LOSE
204237,20,final,Order,"Pepijn Overbeeke",234,WIN
204238,20,final,Chaos,"Pepijn Overbeeke",223,WIN
204238,20,final,Order,"Frank Meert",177,LOSE
204239,20,final,Chaos,"Henk Koops",190,LOSE
204239,20,final,Order,"Alvaro Carrera",210,WIN
204240,20,final,Chaos,"Alvaro Carrera",210,WIN
204240,20,final,Order,"Henk Koops",190,LOSE
204241,20,final,Chaos,"Nikita Kurgin",204,WIN
204241,20,final,Order,"yunting Sun",196,LOSE
204242,20,final,Chaos,"yunting Sun",161,LOSE
204242,20,final,Order,"Nikita Kurgin",239,WIN
204243,20,final,Chaos,"Sarah Ting",188,LOSE
204243,20,final,Order,"Ludo Pulles",212,WIN
204244,20,final,Chaos,"Ludo Pulles",201,WIN
204244,20,final,Order,"Sarah Ting",199,LOSE
204245,20,final,Chaos,"Leopold Tschanter",0,TIMEOUT
204245,20,final,Order,"Matthias Gelbmann",212,WIN
204246,20,final,Chaos,"Matthias Gelbmann",177,LOSE
204246,20,final,Order,"Leopold Tschanter",223,WIN
204247,20,final,Chaos,"Jelmer Firet",169,LOSE
204247,20,final,Order,"Dmitry Obukhov",231,WIN
204248,20,final,Chaos,"Dmitry Obukhov",266,WIN
204248,20,final,Order,"Jelmer Firet",134,LOSE
204249,20,final,Chaos,"Alexandru Flavian Tataru",155,LOSE
204249,20,final,Order,"Jan Bakker",245,WIN
204250,20,final,Chaos,"Jan Bakker",248,WIN
204250,20,final,Order,"Alexandru Flavian Tataru",152,LOSE
204251,21,final,Chaos,"Tapani Utriainen",196,LOSE
204251,21,final,Order,"Matthijs Tijink",204,WIN
204252,21,final,Chaos,"Matthijs Tijink",209,WIN
204252,21,final,Order,"Tapani Utriainen",191,LOSE
204253,21,final,Chaos,"Boris de Wilde",194,LOSE
204253,21,final,Order,"David Du Pont",206,WIN
204254,21,final,Chaos,"David Du Pont",196,LOSE
204254,21,final,Order,"Boris de Wilde",204,WIN
204255,21,final,Chaos,"Marcel Vlastuin",199,LOSE
204255,21,final,Order,"Pepijn Overbeeke",201,WIN
204256,21,final,Chaos,"Pepijn Overbeeke",194,LOSE
204256,21,final,Order,"Marcel Vlastuin",206,WIN
204257,21,final,Chaos,"Mark ter Brugge",182,LOSE
204257,21,final,Order,"Alvaro Carrera",218,WIN
204258,21,final,Chaos,"Alvaro Carrera",208,WIN
204258,21,final,Order,"Mark ter Brugge",192,LOSE
204259,21,final,Chaos,"Frank Meert",192,LOSE
204259,21,final,Order,"Henk Koops",208,WIN
204260,21,final,Chaos,"Henk Koops",198,LOSE
204260,21,final,Order,"Frank Meert",202,WIN
204261,21,final,Chaos,"Nikita Kurgin",208,WIN
204261,21,final,Order,"Ludo Pulles",192,LOSE
204262,21,final,Chaos,"Ludo Pulles",197,LOSE
204262,21,final,Order,"Nikita Kurgin",203,WIN
204263,21,final,Chaos,"yunting Sun",169,LOSE
204263,21,final,Order,"Matthias Gelbmann",231,WIN
204264,21,final,Chaos,"Matthias Gelbmann",192,LOSE
204264,21,final,Order,"yunting Sun",208,WIN
204265,21,final,Chaos,"Sarah Ting",163,LOSE
204265,21,final,Order,"Dmitry Obukhov",237,WIN
204266,21,final,Chaos,"Dmitry Obukhov",228,WIN
204266,21,final,Order,"Sarah Ting",172,LOSE
204267,21,final,Chaos,"Leopold Tschanter",0,TIMEOUT
204267,21,final,Order,"Jan Bakker",198,LOSE
204268,21,final,Chaos,"Jan Bakker",181,LOSE
204268,21,final,Order,"Leopold Tschanter",219,WIN
204269,21,final,Chaos,"Jelmer Firet",236,WIN
204269,21,final,Order,"Alexandru Flavian Tataru",164,LOSE
204270,21,final,Chaos,"Alexandru Flavian Tataru",226,WIN
204270,21,final,Order,"Jelmer Firet",174,LOSE
204271,22,final,Chaos,"Tapani Utriainen",187,LOSE
204271,22,final,Order,"David Du Pont",213,WIN
204272,22,final,Chaos,"David Du Pont",195,LOSE
204272,22,final,Order,"Tapani Utriainen",205,WIN
204273,22,final,Chaos,"Matthijs Tijink",188,LOSE
204273,22,final,Order,"Pepijn Overbeeke",212,WIN
204274,22,final,Chaos,"Pepijn Overbeeke",196,LOSE
204274,22,final,Order,"Matthijs Tijink",204,WIN
204275,22,final,Chaos,"Boris de Wilde",192,LOSE
204275,22,final,Order,"Alvaro Carrera",208,WIN
204276,22,final,Chaos,"Alvaro Carrera",221,WIN
204276,22,final,Order,"Boris de Wilde",179,LOSE
204277,22,final,Chaos,"Marcel Vlastuin",212,WIN
204277,22,final,Order,"Henk Koops",188,LOSE
204278,22,final,Chaos,"Henk Koops",157,LOSE
204278,22,final,Order,"Marcel Vlastuin",243,WIN
204279,22,final,Chaos,"Mark ter Brugge",215,WIN
204279,22,final,Order,"Frank Meert",185,LOSE
204280,22,final,Chaos,"Frank Meert",143,LOSE
204280,22,final,Order,"Mark ter Brugge",257,WIN
204281,22,final,Chaos,"Nikita Kurgin",194,LOSE
204281,22,final,Order,"Matthias Gelbmann",206,WIN
204282,22,final,Chaos,"Matthias Gelbmann",180,LOSE
204282,22,final,Order,"Nikita Kurgin",220,WIN
204283,22,final,Chaos,"Ludo Pulles",191,LOSE
204283,22,final,Order,"Dmitry Obukhov",209,WIN
204284,22,final,Chaos,"Dmitry Obukhov",221,WIN
204284,22,final,Order,"Ludo Pulles",179,LOSE
204285,22,final,Chaos,"yunting Sun",189,LOSE
204285,22,final,Order,"Jan Bakker",211,WIN
204286,22,final,Chaos,"Jan Bakker",170,LOSE
204286,22,final,Order,"yunting Sun",230,WIN
204287,22,final,Chaos,"Sarah Ting",272,WIN
204287,22,final,Order,"Alexandru Flavian Tataru",128,LOSE
204288,22,final,Chaos,"Alexandru Flavian Tataru",176,LOSE
204288,22,final,Order,"Sarah Ting",224,WIN
204289,22,final,Chaos,"Leopold Tschanter",0,TIMEOUT
204289,22,final,Order,"Jelmer Firet",145,LOSE
204290,22,final,Chaos,"Jelmer Firet",154,LOSE
204290,22,final,Order,"Leopold Tschanter",246,WIN
204291,23,final,Chaos,"Tapani Utriainen",210,WIN
204291,23,final,Order,"Pepijn Overbeeke",190,LOSE
204292,23,final,Chaos,"Pepijn Overbeeke",195,LOSE
204292,23,final,Order,"Tapani Utriainen",205,WIN
204293,23,final,Chaos,"David Du Pont",213,WIN
204293,23,final,Order,"Alvaro Carrera",187,LOSE
204294,23,final,Chaos,"Alvaro Carrera",186,LOSE
204294,23,final,Order,"David Du Pont",214,WIN
204295,23,final,Chaos,"Matthijs Tijink",236,WIN
204295,23,final,Order,"Henk Koops",164,LOSE
204296,23,final,Chaos,"Henk Koops",160,LOSE
204296,23,final,Order,"Matthijs Tijink",240,WIN
204297,23,final,Chaos,"Boris de Wilde",207,WIN
204297,23,final,Order,"Frank Meert",193,LOSE
204298,23,final,Chaos,"Frank Meert",185,LOSE
204298,23,final,Order,"Boris de Wilde",215,WIN
204299,23,final,Chaos,"Marcel Vlastuin",196,LOSE
204299,23,final,Order,"Mark ter Brugge",204,WIN
204300,23,final,Chaos,"Mark ter Brugge",186,LOSE
204300,23,final,Order,"Marcel Vlastuin",214,WIN
204301,23,final,Chaos,"Nikita Kurgin",151,LOSE
204301,23,final,Order,"Dmitry Obukhov",249,WIN
204302,23,final,Chaos,"Dmitry Obukhov",215,WIN
204302,23,final,Order,"Nikita Kurgin",185,LOSE
204303,23,final,Chaos,"Matthias Gelbmann",194,LOSE
204303,23,final,Order,"Jan Bakker",206,WIN
204304,23,final,Chaos,"Jan Bakker",187,LOSE
204304,23,final,Order,"Matthias Gelbmann",213,WIN
204305,23,final,Chaos,"Ludo Pulles",271,WIN
204305,23,final,Order,"Alexandru Flavian Tataru",129,LOSE
204306,23,final,Chaos,"Alexandru Flavian Tataru",135,LOSE
204306,23,final,Order,"Ludo Pulles",265,WIN
204307,23,final,Chaos,"yunting Sun",263,WIN
204307,23,final,Order,"Jelmer Firet",137,LOSE
204308,23,final,Chaos,"Jelmer Firet",148,LOSE
204308,23,final,Order,"yunting Sun",252,WIN
204309,23,final,Chaos,"Sarah Ting",190,LOSE
204309,23,final,Order,"Leopold Tschanter",210,WIN
204310,23,final,Chaos,"Leopold Tschanter",0,TIMEOUT
204310,23,final,Order,"Sarah Ting",210,WIN
204311,24,final,Chaos,"Tapani Utriainen",221,WIN
204311,24,final,Order,"Alvaro Carrera",179,LOSE
204312,24,final,Chaos,"Alvaro Carrera",182,LOSE
204312,24,final,Order,"Tapani Utriainen",218,WIN
204313,24,final,Chaos,"Pepijn Overbeeke",233,WIN
204313,24,final,Order,"Henk Koops",167,LOSE
204314,24,final,Chaos,"Henk Koops",192,LOSE
204314,24,final,Order,"Pepijn Overbeeke",208,WIN
204315,24,final,Chaos,"David Du Pont",221,WIN
204315,24,final,Order,"Frank Meert",179,LOSE
204316,24,final,Chaos,"Frank Meert",155,LOSE
204316,24,final,Order,"David Du Pont",245,WIN
204317,24,final,Chaos,"Matthijs Tijink",218,WIN
204317,24,final,Order,"Mark ter Brugge",182,LOSE
204318,24,final,Chaos,"Mark ter Brugge",178,LOSE
204318,24,final,Order,"Matthijs Tijink",222,WIN
204319,24,final,Chaos,"Boris de Wilde",202,WIN
204319,24,final,Order,"Marcel Vlastuin",198,LOSE
204320,24,final,Chaos,"Marcel Vlastuin",225,WIN
204320,24,final,Order,"Boris de Wilde",175,LOSE
204321,24,final,Chaos,"Nikita Kurgin",225,WIN
204321,24,final,Order,"Jan Bakker",175,LOSE
204322,24,final,Chaos,"Jan Bakker",195,LOSE
204322,24,final,Order,"Nikita Kurgin",205,WIN
204323,24,final,Chaos,"Dmitry Obukhov",276,WIN
204323,24,final,Order,"Alexandru Flavian Tataru",124,LOSE
204324,24,final,Chaos,"Alexandru Flavian Tataru",112,LOSE
204324,24,final,Order,"Dmitry Obukhov",288,WIN
204325,24,final,Chaos,"Matthias Gelbmann",253,WIN
204325,24,final,Order,"Jelmer Firet",147,LOSE
204326,24,final,Chaos,"Jelmer Firet",176,LOSE
204326,24,final,Order,"Matthias Gelbmann",224,WIN
204327,24,final,Chaos,"Ludo Pulles",176,LOSE
204327,24,final,Order,"Leopold Tschanter",224,WIN
204328,24,final,Chaos,"Leopold Tschanter",203,WIN
204328,24,final,Order,"Ludo Pulles",197,LOSE
204329,24,final,Chaos,"yunting Sun",189,LOSE
204329,24,final,Order,"Sarah Ting",211,WIN
204330,24,final,Chaos,"Sarah Ting",192,LOSE
204330,24,final,Order,"yunting Sun",208,WIN
