Game,Round,IsSwiss,Player,User,Score,Status
186221,6,swiss,Red,"Willem van der Vegt",47,WIN
186222,6,swiss,Blue,"Candrex Li",44,LOSE
186222,6,swiss,Red,"Pieter Marsman",52,WIN
186223,6,swiss,Blue,"Amir Farukshin",56,WIN
186223,6,swiss,Red,"Sietse Averesch",54,LOSE
186224,6,swiss,Blue,"Willem van der Vegt",47,WIN
186224,6,swiss,Red,"Ludo Pulles",38,LOSE
186225,7,swiss,Blue,"Tapani Utriainen",80,WIN
186225,7,swiss,Red,"Tomek Czajka",63,LOSE
186226,7,swiss,Blue,"Sander Verdonschot",79,WIN
186226,7,swiss,Red,"Koen Wolters",68,LOSE
186227,7,swiss,Blue,"Koen Wolters",101,WIN
186227,7,swiss,Red,"Sander Verdonschot",57,LOSE
186228,7,swiss,Blue,"Pepijn Overbeeke",93,WIN
186228,7,swiss,Red,"Bas van den Aardweg",64,LOSE
186229,7,swiss,Blue,"Tomek Czajka",71,WIN
186229,7,swiss,Red,"Tapani Utriainen",68,LOSE
186230,7,swiss,Blue,"Bas van den Aardweg",66,WIN
186230,7,swiss,Red,"Pepijn Overbeeke",55,LOSE
186231,7,swiss,Blue,"Abdessamad El Kasimi",90,WIN
186231,7,swiss,Red,"Steven Kroon",81,LOSE
186232,7,swiss,Blue,"Steven Kroon",69,WIN
186232,7,swiss,Red,"Abdessamad El Kasimi",57,LOSE
186233,7,swiss,Blue,"Matthijs Tijink",101,WIN
186233,7,swiss,Red,"Noah Goldsmid",63,LOSE
186234,7,swiss,Blue,"Marcel Vlastuin",50,LOSE
186234,7,swiss,Red,"Frank Meert",88,WIN
186235,7,swiss,Blue,"Frank Meert",77,WIN
186235,7,swiss,Red,"Marcel Vlastuin",50,LOSE
186236,7,swiss,Blue,"Theo Dorst",47,LOSE
186236,7,swiss,Red,"Boris de Wilde",74,WIN
186237,7,swiss,Blue,"Noah Goldsmid",90,WIN
186237,7,swiss,Red,"Matthijs Tijink",50,LOSE
186238,7,swiss,Blue,"Emil Riedeman",41,LOSE
186238,7,swiss,Red,"Maarten Schadd",44,WIN
186239,7,swiss,Blue,"Boris de Wilde",57,WIN
186239,7,swiss,Red,"Theo Dorst",44,LOSE
186240,7,swiss,Blue,"Maarten Schadd",46,WIN
186240,7,swiss,Red,"Emil Riedeman",42,LOSE
186241,7,swiss,Blue,"Jelmer Firet",38,LOSE
186241,7,swiss,Red,"Joakim Mjärdner",41,WIN
186242,7,swiss,Blue,"Joël Vermeulen",65,WIN
186242,7,swiss,Red,"Bauke Conijn",58,LOSE
186243,7,swiss,Blue,"Joakim Mjärdner",82,WIN
186243,7,swiss,Red,"Jelmer Firet",47,LOSE
186244,7,swiss,Blue,"Bauke Conijn",83,WIN
186244,7,swiss,Red,"Joël Vermeulen",53,LOSE
186245,7,swiss,Blue,"Christian Nilsson",43,LOSE
186245,7,swiss,Red,"Laurent van den Bos",47,WIN
186246,7,swiss,Blue,"Laurent van den Bos",47,DRAW
186246,7,swiss,Red,"Christian Nilsson",47,DRAW
186247,7,swiss,Blue,"Ludo Pulles",47,WIN
186247,7,swiss,Red,"Leopold Tschanter",27,LOSE
186248,7,swiss,Blue,"Leopold Tschanter",44,LOSE
186248,7,swiss,Red,"Ludo Pulles",50,WIN
186249,7,swiss,Blue,"Stian Valle",66,WIN
186249,7,swiss,Red,"Jens Heuseveldt",47,LOSE
186250,7,swiss,Blue,"Zino Onomiwo",73,WIN
186250,7,swiss,Red,"Jeroen Op de Beek",50,LOSE
186251,7,swiss,Blue,"Jens Heuseveldt",38,LOSE
186251,7,swiss,Red,"Stian Valle",44,WIN
186252,7,swiss,Blue,"Jeroen Op de Beek",44,LOSE
186252,7,swiss,Red,"Zino Onomiwo",53,WIN
186253,7,swiss,Blue,"Marco Meijer",32,LOSE
186253,7,swiss,Red,"Anatolijs Gorbunovs",80,WIN
186254,7,swiss,Blue,"Anatolijs Gorbunovs",94,WIN
186254,7,swiss,Red,"Marco Meijer",42,LOSE
186255,7,swiss,Blue,"Rob Bieman",42,LOSE
186255,7,swiss,Red,"Pieter Marsman",44,WIN
186256,7,swiss,Blue,"Sietse Averesch",54,WIN
186256,7,swiss,Red,"Candrex Li",48,LOSE
186257,7,swiss,Blue,"Nick Stijger",41,LOSE
186257,7,swiss,Red,"Amir Farukshin",51,WIN
186258,7,swiss,Blue,"Willem Theunisse",0,TIMEOUT
186258,7,swiss,Red,"Willem van der Vegt",40,LOSE
186259,7,swiss,Blue,"Pieter Marsman",42,LOSE
186259,7,swiss,Red,"Rob Bieman",60,WIN
186260,7,swiss,Blue,"Dirk Groot",56,WIN
186260,7,swiss,Red,"Ludo Pulles",44,LOSE
186261,7,swiss,Blue,"Amir Farukshin",45,LOSE
186261,7,swiss,Red,"Nick Stijger",61,WIN
186262,7,swiss,Blue,"Candrex Li",44,LOSE
186262,7,swiss,Red,"Sietse Averesch",71,WIN
186263,7,swiss,Blue,"Ludo Pulles",30,LOSE
186263,7,swiss,Red,"Dirk Groot",47,WIN
186264,7,swiss,Blue,"Willem van der Vegt",40,LOSE
186264,7,swiss,Red,"Willem Theunisse",57,WIN
186265,8,final,Blue,"Tapani Utriainen",120,WIN
186265,8,final,Red,"Candrex Li",45,LOSE
186266,8,final,Blue,"Candrex Li",42,LOSE
186266,8,final,Red,"Tapani Utriainen",125,WIN
186267,8,final,Blue,"Koen Wolters",102,WIN
186267,8,final,Red,"Amir Farukshin",44,LOSE
186268,8,final,Blue,"Amir Farukshin",50,LOSE
186268,8,final,Red,"Koen Wolters",108,WIN
186269,8,final,Blue,"Pepijn Overbeeke",101,WIN
186269,8,final,Red,"Willem Theunisse",51,LOSE
186270,8,final,Blue,"Willem Theunisse",57,LOSE
186270,8,final,Red,"Pepijn Overbeeke",80,WIN
186271,8,final,Blue,"Sander Verdonschot",105,WIN
186271,8,final,Red,"Pieter Marsman",47,LOSE
186272,8,final,Blue,"Pieter Marsman",45,LOSE
186272,8,final,Red,"Sander Verdonschot",98,WIN
186273,8,final,Blue,"Tomek Czajka",81,WIN
186273,8,final,Red,"Dirk Groot",51,LOSE
186274,8,final,Blue,"Dirk Groot",59,LOSE
186274,8,final,Red,"Tomek Czajka",67,WIN
186275,8,final,Blue,"Bas van den Aardweg",80,WIN
186275,8,final,Red,"Nick Stijger",57,LOSE
186276,8,final,Blue,"Nick Stijger",50,LOSE
186276,8,final,Red,"Bas van den Aardweg",88,WIN
186277,8,final,Blue,"Abdessamad El Kasimi",121,WIN
186277,8,final,Red,"Marco Meijer",47,LOSE
186278,8,final,Blue,"Marco Meijer",52,LOSE
186278,8,final,Red,"Abdessamad El Kasimi",100,WIN
186279,8,final,Blue,"Steven Kroon",107,WIN
186279,8,final,Red,"Sietse Averesch",51,LOSE
186280,8,final,Blue,"Sietse Averesch",56,LOSE
186280,8,final,Red,"Steven Kroon",83,WIN
186281,8,final,Blue,"Matthijs Tijink",70,WIN
186281,8,final,Red,"Rob Bieman",53,LOSE
186282,8,final,Blue,"Rob Bieman",45,LOSE
186282,8,final,Red,"Matthijs Tijink",80,WIN
186283,8,final,Blue,"Frank Meert",73,WIN
186283,8,final,Red,"Leopold Tschanter",54,LOSE
186284,8,final,Blue,"Leopold Tschanter",41,LOSE
186284,8,final,Red,"Frank Meert",54,WIN
186285,8,final,Blue,"Noah Goldsmid",53,LOSE
186285,8,final,Red,"Jens Heuseveldt",85,WIN
186286,8,final,Blue,"Jens Heuseveldt",75,WIN
186286,8,final,Red,"Noah Goldsmid",57,LOSE
186287,8,final,Blue,"Marcel Vlastuin",98,WIN
186287,8,final,Red,"Jeroen Op de Beek",50,LOSE
186288,8,final,Blue,"Jeroen Op de Beek",57,LOSE
186288,8,final,Red,"Marcel Vlastuin",93,WIN
186289,8,final,Blue,"Theo Dorst",44,LOSE
186289,8,final,Red,"Christian Nilsson",52,WIN
186290,8,final,Blue,"Christian Nilsson",51,WIN
186290,8,final,Red,"Theo Dorst",47,LOSE
186291,8,final,Blue,"Emil Riedeman",44,LOSE
186291,8,final,Red,"Laurent van den Bos",59,WIN
186292,8,final,Blue,"Laurent van den Bos",75,WIN
186292,8,final,Red,"Emil Riedeman",47,LOSE
186293,8,final,Blue,"Boris de Wilde",58,WIN
186293,8,final,Red,"Ludo Pulles",44,LOSE
186294,8,final,Blue,"Ludo Pulles",41,LOSE
186294,8,final,Red,"Boris de Wilde",47,WIN
186295,8,final,Blue,"Bauke Conijn",51,LOSE
186295,8,final,Red,"Stian Valle",59,WIN
186296,8,final,Blue,"Stian Valle",59,WIN
186296,8,final,Red,"Bauke Conijn",54,LOSE
186297,8,final,Blue,"Joakim Mjärdner",54,WIN
186297,8,final,Red,"Jelmer Firet",50,LOSE
186298,8,final,Blue,"Jelmer Firet",44,LOSE
186298,8,final,Red,"Joakim Mjärdner",62,WIN
186299,8,final,Blue,"Joël Vermeulen",66,DRAW
186299,8,final,Red,"Zino Onomiwo",66,DRAW
186300,8,final,Blue,"Zino Onomiwo",70,WIN
186300,8,final,Red,"Joël Vermeulen",58,LOSE
186301,8,final,Blue,"Anatolijs Gorbunovs",51,LOSE
186301,8,final,Red,"Maarten Schadd",60,WIN
186302,8,final,Blue,"Maarten Schadd",85,WIN
186302,8,final,Red,"Anatolijs Gorbunovs",57,LOSE
186303,9,final,Blue,"Tapani Utriainen",94,WIN
186303,9,final,Red,"Amir Farukshin",42,LOSE
186304,9,final,Blue,"Amir Farukshin",46,LOSE
186304,9,final,Red,"Tapani Utriainen",112,WIN
186305,9,final,Blue,"Candrex Li",41,LOSE
186305,9,final,Red,"Willem Theunisse",54,WIN
186306,9,final,Blue,"Willem Theunisse",57,WIN
186306,9,final,Red,"Candrex Li",47,LOSE
186307,9,final,Blue,"Koen Wolters",75,WIN
186307,9,final,Red,"Pieter Marsman",44,LOSE
186308,9,final,Blue,"Pieter Marsman",44,LOSE
186308,9,final,Red,"Koen Wolters",85,WIN
186309,9,final,Blue,"Pepijn Overbeeke",96,WIN
186309,9,final,Red,"Dirk Groot",42,LOSE
186310,9,final,Blue,"Dirk Groot",51,WIN
186310,9,final,Red,"Pepijn Overbeeke",50,LOSE
186311,9,final,Blue,"Sander Verdonschot",85,WIN
186311,9,final,Red,"Nick Stijger",50,LOSE
186312,9,final,Blue,"Nick Stijger",50,LOSE
186312,9,final,Red,"Sander Verdonschot",87,WIN
186313,9,final,Blue,"Tomek Czajka",108,WIN
186313,9,final,Red,"Marco Meijer",52,LOSE
186314,9,final,Blue,"Marco Meijer",48,LOSE
186314,9,final,Red,"Tomek Czajka",101,WIN
186315,9,final,Blue,"Bas van den Aardweg",99,WIN
186315,9,final,Red,"Sietse Averesch",50,LOSE
186316,9,final,Blue,"Sietse Averesch",50,LOSE
186316,9,final,Red,"Bas van den Aardweg",92,WIN
186317,9,final,Blue,"Abdessamad El Kasimi",73,WIN
186317,9,final,Red,"Rob Bieman",47,LOSE
186318,9,final,Blue,"Rob Bieman",47,LOSE
186318,9,final,Red,"Abdessamad El Kasimi",87,WIN
186319,9,final,Blue,"Steven Kroon",76,WIN
186319,9,final,Red,"Leopold Tschanter",50,LOSE
186320,9,final,Blue,"Leopold Tschanter",78,WIN
186320,9,final,Red,"Steven Kroon",57,LOSE
186321,9,final,Blue,"Matthijs Tijink",61,LOSE
186321,9,final,Red,"Jens Heuseveldt",91,WIN
186322,9,final,Blue,"Jens Heuseveldt",110,WIN
186322,9,final,Red,"Matthijs Tijink",50,LOSE
186323,9,final,Blue,"Frank Meert",110,WIN
186323,9,final,Red,"Jeroen Op de Beek",50,LOSE
186324,9,final,Blue,"Jeroen Op de Beek",50,LOSE
186324,9,final,Red,"Frank Meert",82,WIN
186325,9,final,Blue,"Noah Goldsmid",44,LOSE
186325,9,final,Red,"Christian Nilsson",60,WIN
186326,9,final,Blue,"Christian Nilsson",95,WIN
186326,9,final,Red,"Noah Goldsmid",50,LOSE
186327,9,final,Blue,"Marcel Vlastuin",57,LOSE
186327,9,final,Red,"Laurent van den Bos",79,WIN
186328,9,final,Blue,"Laurent van den Bos",71,WIN
186328,9,final,Red,"Marcel Vlastuin",50,LOSE
186329,9,final,Blue,"Theo Dorst",70,WIN
186329,9,final,Red,"Ludo Pulles",63,LOSE
186330,9,final,Blue,"Ludo Pulles",52,LOSE
186330,9,final,Red,"Theo Dorst",54,WIN
186331,9,final,Blue,"Emil Riedeman",41,LOSE
186331,9,final,Red,"Stian Valle",55,WIN
186332,9,final,Blue,"Stian Valle",50,WIN
186332,9,final,Red,"Emil Riedeman",47,LOSE
186333,9,final,Blue,"Boris de Wilde",70,WIN
186333,9,final,Red,"Jelmer Firet",47,LOSE
186334,9,final,Blue,"Jelmer Firet",44,LOSE
186334,9,final,Red,"Boris de Wilde",66,WIN
186335,9,final,Blue,"Bauke Conijn",54,WIN
186335,9,final,Red,"Zino Onomiwo",53,LOSE
186336,9,final,Blue,"Zino Onomiwo",51,LOSE
186336,9,final,Red,"Bauke Conijn",58,WIN
186337,9,final,Blue,"Joakim Mjärdner",47,WIN
186337,9,final,Red,"Maarten Schadd",42,LOSE
186338,9,final,Blue,"Maarten Schadd",41,LOSE
186338,9,final,Red,"Joakim Mjärdner",44,WIN
186339,9,final,Blue,"Joël Vermeulen",86,WIN
186339,9,final,Red,"Anatolijs Gorbunovs",50,LOSE
186340,9,final,Blue,"Anatolijs Gorbunovs",67,WIN
186340,9,final,Red,"Joël Vermeulen",57,LOSE
186341,10,final,Blue,"Tapani Utriainen",88,WIN
186341,10,final,Red,"Willem Theunisse",44,LOSE
186342,10,final,Blue,"Willem Theunisse",57,LOSE
186342,10,final,Red,"Tapani Utriainen",88,WIN
186343,10,final,Blue,"Amir Farukshin",49,WIN
186343,10,final,Red,"Pieter Marsman",44,LOSE
186344,10,final,Blue,"Pieter Marsman",35,LOSE
186344,10,final,Red,"Amir Farukshin",44,WIN
186345,10,final,Blue,"Candrex Li",35,LOSE
186345,10,final,Red,"Dirk Groot",47,WIN
186346,10,final,Blue,"Dirk Groot",51,WIN
186346,10,final,Red,"Candrex Li",39,LOSE
186347,10,final,Blue,"Koen Wolters",81,WIN
186347,10,final,Red,"Nick Stijger",50,LOSE
186348,10,final,Blue,"Nick Stijger",53,LOSE
186348,10,final,Red,"Koen Wolters",83,WIN
186349,10,final,Blue,"Pepijn Overbeeke",99,WIN
186349,10,final,Red,"Marco Meijer",47,LOSE
186350,10,final,Blue,"Marco Meijer",43,LOSE
186350,10,final,Red,"Pepijn Overbeeke",70,WIN
186351,10,final,Blue,"Sander Verdonschot",113,WIN
186351,10,final,Red,"Sietse Averesch",50,LOSE
186352,10,final,Blue,"Sietse Averesch",50,LOSE
186352,10,final,Red,"Sander Verdonschot",89,WIN
186353,10,final,Blue,"Tomek Czajka",88,WIN
186353,10,final,Red,"Rob Bieman",51,LOSE
186354,10,final,Blue,"Rob Bieman",45,LOSE
186354,10,final,Red,"Tomek Czajka",79,WIN
186355,10,final,Blue,"Bas van den Aardweg",73,LOSE
186355,10,final,Red,"Leopold Tschanter",81,WIN
186356,10,final,Blue,"Leopold Tschanter",65,LOSE
186356,10,final,Red,"Bas van den Aardweg",72,WIN
186357,10,final,Blue,"Abdessamad El Kasimi",70,WIN
186357,10,final,Red,"Jens Heuseveldt",54,LOSE
186358,10,final,Blue,"Jens Heuseveldt",55,LOSE
186358,10,final,Red,"Abdessamad El Kasimi",58,WIN
186359,10,final,Blue,"Steven Kroon",106,WIN
186359,10,final,Red,"Jeroen Op de Beek",51,LOSE
186360,10,final,Blue,"Jeroen Op de Beek",50,LOSE
186360,10,final,Red,"Steven Kroon",63,WIN
186361,10,final,Blue,"Matthijs Tijink",41,LOSE
186361,10,final,Red,"Christian Nilsson",59,WIN
186362,10,final,Blue,"Christian Nilsson",57,WIN
186362,10,final,Red,"Matthijs Tijink",50,LOSE
186363,10,final,Blue,"Frank Meert",56,WIN
186363,10,final,Red,"Laurent van den Bos",49,LOSE
186364,10,final,Blue,"Laurent van den Bos",50,LOSE
186364,10,final,Red,"Frank Meert",67,WIN
186365,10,final,Blue,"Noah Goldsmid",61,LOSE
186365,10,final,Red,"Ludo Pulles",87,WIN
186366,10,final,Blue,"Ludo Pulles",73,WIN
186366,10,final,Red,"Noah Goldsmid",53,LOSE
186367,10,final,Blue,"Marcel Vlastuin",50,WIN
186367,10,final,Red,"Stian Valle",47,LOSE
186368,10,final,Blue,"Stian Valle",80,WIN
186368,10,final,Red,"Marcel Vlastuin",49,LOSE
186369,10,final,Blue,"Theo Dorst",58,LOSE
186369,10,final,Red,"Jelmer Firet",61,WIN
186370,10,final,Blue,"Jelmer Firet",62,LOSE
186370,10,final,Red,"Theo Dorst",63,WIN
186371,10,final,Blue,"Emil Riedeman",48,LOSE
186371,10,final,Red,"Zino Onomiwo",56,WIN
186372,10,final,Blue,"Zino Onomiwo",45,LOSE
186372,10,final,Red,"Emil Riedeman",77,WIN
186373,10,final,Blue,"Boris de Wilde",44,LOSE
186373,10,final,Red,"Maarten Schadd",48,WIN
186374,10,final,Blue,"Maarten Schadd",43,LOSE
186374,10,final,Red,"Boris de Wilde",50,WIN
186375,10,final,Blue,"Bauke Conijn",62,WIN
186375,10,final,Red,"Anatolijs Gorbunovs",50,LOSE
186376,10,final,Blue,"Anatolijs Gorbunovs",71,WIN
186376,10,final,Red,"Bauke Conijn",68,LOSE
186377,10,final,Blue,"Joakim Mjärdner",69,WIN
186377,10,final,Red,"Joël Vermeulen",54,LOSE
186378,10,final,Blue,"Joël Vermeulen",49,LOSE
186378,10,final,Red,"Joakim Mjärdner",50,WIN
186379,11,final,Blue,"Tapani Utriainen",118,WIN
186379,11,final,Red,"Pieter Marsman",44,LOSE
186380,11,final,Blue,"Pieter Marsman",47,LOSE
186380,11,final,Red,"Tapani Utriainen",112,WIN
186381,11,final,Blue,"Willem Theunisse",47,LOSE
186381,11,final,Red,"Dirk Groot",53,WIN
186382,11,final,Blue,"Dirk Groot",55,WIN
186382,11,final,Red,"Willem Theunisse",48,LOSE
186383,11,final,Blue,"Amir Farukshin",47,LOSE
186383,11,final,Red,"Nick Stijger",51,WIN
186384,11,final,Blue,"Nick Stijger",74,WIN
186384,11,final,Red,"Amir Farukshin",50,LOSE
186385,11,final,Blue,"Candrex Li",64,WIN
186385,11,final,Red,"Marco Meijer",44,LOSE
186386,11,final,Blue,"Marco Meijer",51,WIN
186386,11,final,Red,"Candrex Li",41,LOSE
186387,11,final,Blue,"Koen Wolters",98,WIN
186387,11,final,Red,"Sietse Averesch",50,LOSE
186388,11,final,Blue,"Sietse Averesch",57,LOSE
186388,11,final,Red,"Koen Wolters",83,WIN
186389,11,final,Blue,"Pepijn Overbeeke",76,WIN
186389,11,final,Red,"Rob Bieman",50,LOSE
186390,11,final,Blue,"Rob Bieman",44,LOSE
186390,11,final,Red,"Pepijn Overbeeke",81,WIN
186391,11,final,Blue,"Sander Verdonschot",99,WIN
186391,11,final,Red,"Leopold Tschanter",50,LOSE
186392,11,final,Blue,"Leopold Tschanter",62,LOSE
186392,11,final,Red,"Sander Verdonschot",65,WIN
186393,11,final,Blue,"Tomek Czajka",64,LOSE
186393,11,final,Red,"Jens Heuseveldt",65,WIN
186394,11,final,Blue,"Jens Heuseveldt",53,LOSE
186394,11,final,Red,"Tomek Czajka",66,WIN
186395,11,final,Blue,"Bas van den Aardweg",96,WIN
186395,11,final,Red,"Jeroen Op de Beek",50,LOSE
186396,11,final,Blue,"Jeroen Op de Beek",54,LOSE
186396,11,final,Red,"Bas van den Aardweg",77,WIN
186397,11,final,Blue,"Abdessamad El Kasimi",47,LOSE
186397,11,final,Red,"Christian Nilsson",50,WIN
186398,11,final,Blue,"Christian Nilsson",61,WIN
186398,11,final,Red,"Abdessamad El Kasimi",51,LOSE
186399,11,final,Blue,"Steven Kroon",59,WIN
186399,11,final,Red,"Laurent van den Bos",55,LOSE
186400,11,final,Blue,"Laurent van den Bos",65,WIN
186400,11,final,Red,"Steven Kroon",60,LOSE
186401,11,final,Blue,"Matthijs Tijink",47,LOSE
186401,11,final,Red,"Ludo Pulles",90,WIN
186402,11,final,Blue,"Ludo Pulles",53,LOSE
186402,11,final,Red,"Matthijs Tijink",64,WIN
186403,11,final,Blue,"Frank Meert",41,LOSE
186403,11,final,Red,"Stian Valle",44,WIN
186404,11,final,Blue,"Stian Valle",70,WIN
186404,11,final,Red,"Frank Meert",54,LOSE
186405,11,final,Blue,"Noah Goldsmid",102,WIN
186405,11,final,Red,"Jelmer Firet",59,LOSE
186406,11,final,Blue,"Jelmer Firet",66,LOSE
186406,11,final,Red,"Noah Goldsmid",97,WIN
186407,11,final,Blue,"Marcel Vlastuin",47,LOSE
186407,11,final,Red,"Zino Onomiwo",65,WIN
186408,11,final,Blue,"Zino Onomiwo",60,WIN
186408,11,final,Red,"Marcel Vlastuin",50,LOSE
186409,11,final,Blue,"Theo Dorst",47,LOSE
186409,11,final,Red,"Maarten Schadd",54,WIN
186410,11,final,Blue,"Maarten Schadd",68,WIN
186410,11,final,Red,"Theo Dorst",47,LOSE
186411,11,final,Blue,"Emil Riedeman",59,WIN
186411,11,final,Red,"Anatolijs Gorbunovs",47,LOSE
186412,11,final,Blue,"Anatolijs Gorbunovs",53,LOSE
186412,11,final,Red,"Emil Riedeman",87,WIN
186413,11,final,Blue,"Boris de Wilde",63,WIN
186413,11,final,Red,"Joël Vermeulen",55,LOSE
186414,11,final,Blue,"Joël Vermeulen",53,LOSE
186414,11,final,Red,"Boris de Wilde",70,WIN
186415,11,final,Blue,"Bauke Conijn",46,LOSE
186415,11,final,Red,"Joakim Mjärdner",76,WIN
186416,11,final,Blue,"Joakim Mjärdner",75,WIN
186416,11,final,Red,"Bauke Conijn",55,LOSE
186417,12,final,Blue,"Tapani Utriainen",71,WIN
186417,12,final,Red,"Dirk Groot",47,LOSE
186418,12,final,Blue,"Dirk Groot",40,LOSE
186418,12,final,Red,"Tapani Utriainen",47,WIN
186419,12,final,Blue,"Pieter Marsman",46,WIN
186419,12,final,Red,"Nick Stijger",44,LOSE
186420,12,final,Blue,"Nick Stijger",44,DRAW
186420,12,final,Red,"Pieter Marsman",44,DRAW
186421,12,final,Blue,"Willem Theunisse",69,WIN
186421,12,final,Red,"Marco Meijer",61,LOSE
186422,12,final,Blue,"Marco Meijer",71,WIN
186422,12,final,Red,"Willem Theunisse",61,LOSE
186423,12,final,Blue,"Amir Farukshin",47,LOSE
186423,12,final,Red,"Sietse Averesch",49,WIN
186424,12,final,Blue,"Sietse Averesch",64,WIN
186424,12,final,Red,"Amir Farukshin",41,LOSE
186425,12,final,Blue,"Candrex Li",47,LOSE
186425,12,final,Red,"Rob Bieman",56,WIN
186426,12,final,Blue,"Rob Bieman",41,LOSE
186426,12,final,Red,"Candrex Li",47,WIN
186427,12,final,Blue,"Koen Wolters",62,WIN
186427,12,final,Red,"Leopold Tschanter",43,LOSE
186428,12,final,Blue,"Leopold Tschanter",45,LOSE
186428,12,final,Red,"Koen Wolters",58,WIN
186429,12,final,Blue,"Pepijn Overbeeke",89,WIN
186429,12,final,Red,"Jens Heuseveldt",50,LOSE
186430,12,final,Blue,"Jens Heuseveldt",47,LOSE
186430,12,final,Red,"Pepijn Overbeeke",69,WIN
186431,12,final,Blue,"Sander Verdonschot",95,WIN
186431,12,final,Red,"Jeroen Op de Beek",50,LOSE
186432,12,final,Blue,"Jeroen Op de Beek",50,LOSE
186432,12,final,Red,"Sander Verdonschot",90,WIN
186433,12,final,Blue,"Tomek Czajka",45,LOSE
186433,12,final,Red,"Christian Nilsson",48,WIN
186434,12,final,Blue,"Christian Nilsson",100,WIN
186434,12,final,Red,"Tomek Czajka",50,LOSE
186435,12,final,Blue,"Bas van den Aardweg",81,WIN
186435,12,final,Red,"Laurent van den Bos",50,LOSE
186436,12,final,Blue,"Laurent van den Bos",60,LOSE
186436,12,final,Red,"Bas van den Aardweg",61,WIN
186437,12,final,Blue,"Abdessamad El Kasimi",99,WIN
186437,12,final,Red,"Ludo Pulles",50,LOSE
186438,12,final,Blue,"Ludo Pulles",57,LOSE
186438,12,final,Red,"Abdessamad El Kasimi",59,WIN
186439,12,final,Blue,"Steven Kroon",59,LOSE
186439,12,final,Red,"Stian Valle",66,WIN
186440,12,final,Blue,"Stian Valle",86,WIN
186440,12,final,Red,"Steven Kroon",52,LOSE
186441,12,final,Blue,"Matthijs Tijink",76,WIN
186441,12,final,Red,"Jelmer Firet",53,LOSE
186442,12,final,Blue,"Jelmer Firet",55,LOSE
186442,12,final,Red,"Matthijs Tijink",100,WIN
186443,12,final,Blue,"Frank Meert",71,WIN
186443,12,final,Red,"Zino Onomiwo",47,LOSE
186444,12,final,Blue,"Zino Onomiwo",46,LOSE
186444,12,final,Red,"Frank Meert",65,WIN
186445,12,final,Blue,"Noah Goldsmid",44,LOSE
186445,12,final,Red,"Maarten Schadd",73,WIN
186446,12,final,Blue,"Maarten Schadd",85,WIN
186446,12,final,Red,"Noah Goldsmid",47,LOSE
186447,12,final,Blue,"Marcel Vlastuin",78,WIN
186447,12,final,Red,"Anatolijs Gorbunovs",69,LOSE
186448,12,final,Blue,"Anatolijs Gorbunovs",52,LOSE
186448,12,final,Red,"Marcel Vlastuin",90,WIN
186449,12,final,Blue,"Theo Dorst",47,LOSE
186449,12,final,Red,"Joël Vermeulen",57,WIN
186450,12,final,Blue,"Joël Vermeulen",57,WIN
186450,12,final,Red,"Theo Dorst",50,LOSE
186451,12,final,Blue,"Emil Riedeman",38,LOSE
186451,12,final,Red,"Joakim Mjärdner",41,WIN
186452,12,final,Blue,"Joakim Mjärdner",67,WIN
186452,12,final,Red,"Emil Riedeman",50,LOSE
186453,12,final,Blue,"Boris de Wilde",76,WIN
186453,12,final,Red,"Bauke Conijn",52,LOSE
186454,12,final,Blue,"Bauke Conijn",54,LOSE
186454,12,final,Red,"Boris de Wilde",61,WIN
186455,13,final,Blue,"Tapani Utriainen",87,WIN
186455,13,final,Red,"Nick Stijger",53,LOSE
186456,13,final,Blue,"Nick Stijger",50,LOSE
186456,13,final,Red,"Tapani Utriainen",93,WIN
186457,13,final,Blue,"Dirk Groot",71,WIN
186457,13,final,Red,"Marco Meijer",44,LOSE
186458,13,final,Blue,"Marco Meijer",32,LOSE
186458,13,final,Red,"Dirk Groot",56,WIN
186459,13,final,Blue,"Pieter Marsman",44,LOSE
186459,13,final,Red,"Sietse Averesch",49,WIN
186460,13,final,Blue,"Sietse Averesch",49,LOSE
186460,13,final,Red,"Pieter Marsman",53,WIN
186461,13,final,Blue,"Willem Theunisse",0,TIMEOUT
186461,13,final,Red,"Rob Bieman",76,WIN
186462,13,final,Blue,"Rob Bieman",53,WIN
186462,13,final,Red,"Willem Theunisse",50,LOSE
186463,13,final,Blue,"Amir Farukshin",45,LOSE
186463,13,final,Red,"Leopold Tschanter",64,WIN
186464,13,final,Blue,"Leopold Tschanter",48,WIN
186464,13,final,Red,"Amir Farukshin",36,LOSE
186465,13,final,Blue,"Candrex Li",44,LOSE
186465,13,final,Red,"Jens Heuseveldt",65,WIN
186466,13,final,Blue,"Jens Heuseveldt",71,WIN
186466,13,final,Red,"Candrex Li",44,LOSE
186467,13,final,Blue,"Koen Wolters",81,WIN
186467,13,final,Red,"Jeroen Op de Beek",51,LOSE
186468,13,final,Blue,"Jeroen Op de Beek",57,LOSE
186468,13,final,Red,"Koen Wolters",89,WIN
186469,13,final,Blue,"Pepijn Overbeeke",44,LOSE
186469,13,final,Red,"Christian Nilsson",45,WIN
186470,13,final,Blue,"Christian Nilsson",55,WIN
186470,13,final,Red,"Pepijn Overbeeke",54,LOSE
186471,13,final,Blue,"Sander Verdonschot",76,WIN
186471,13,final,Red,"Laurent van den Bos",57,LOSE
186472,13,final,Blue,"Laurent van den Bos",61,WIN
