Game,Round,IsSwiss,Player,User,Score,Status
184643,7,swiss,Red,"Jeroen Op de Beek",52,LOSE
184644,7,swiss,Blue,"Joakim Mjärdner",41,LOSE
184644,7,swiss,Red,"Zino Onomiwo",53,WIN
184645,7,swiss,Blue,"Jeroen Op de Beek",64,LOSE
184645,7,swiss,Red,"Koen Wolters",87,WIN
184646,7,swiss,Blue,"Joël Vermeulen",53,WIN
184646,7,swiss,Red,"Jelmer Firet",47,LOSE
184647,7,swiss,Blue,"Zino Onomiwo",48,LOSE
184647,7,swiss,Red,"Joakim Mjärdner",50,WIN
184648,7,swiss,Blue,"Jelmer Firet",59,LOSE
184648,7,swiss,Red,"Joël Vermeulen",87,WIN
184649,7,swiss,Blue,"Sietse Averesch",44,LOSE
184649,7,swiss,Red,"Dirk Groot",55,WIN
184650,7,swiss,Blue,"Nick Stijger",44,LOSE
184650,7,swiss,Red,"Amir Farukshin",46,WIN
184651,7,swiss,Blue,"Dirk Groot",57,WIN
184651,7,swiss,Red,"Sietse Averesch",44,LOSE
184652,7,swiss,Blue,"Marco Meijer",64,WIN
184652,7,swiss,Red,"Willem van der Vegt",37,LOSE
184653,7,swiss,Blue,"Tomek Czajka",42,LOSE
184653,7,swiss,Red,"Rob Bieman",52,WIN
184654,7,swiss,Blue,"Pieter Marsman",55,LOSE
184654,7,swiss,Red,"Leopold Tschanter",89,WIN
184655,7,swiss,Blue,"Amir Farukshin",44,LOSE
184655,7,swiss,Red,"Nick Stijger",50,WIN
184656,7,swiss,Blue,"Leopold Tschanter",39,LOSE
184656,7,swiss,Red,"Pieter Marsman",50,WIN
184657,7,swiss,Blue,"Rob Bieman",39,LOSE
184657,7,swiss,Red,"Tomek Czajka",59,WIN
184658,7,swiss,Blue,"Willem van der Vegt",29,LOSE
184658,7,swiss,Red,"Marco Meijer",32,WIN
184659,8,final,Blue,"Tapani Utriainen",93,WIN
184659,8,final,Red,"Joël Vermeulen",68,LOSE
184660,8,final,Blue,"Joël Vermeulen",44,LOSE
184660,8,final,Red,"Tapani Utriainen",60,WIN
184661,8,final,Blue,"Jens Heuseveldt",42,LOSE
184661,8,final,Red,"Stian Valle",44,WIN
184662,8,final,Blue,"Stian Valle",72,WIN
184662,8,final,Red,"Jens Heuseveldt",47,LOSE
184663,8,final,Blue,"Pepijn Overbeeke",60,WIN
184663,8,final,Red,"Emil Riedeman",55,LOSE
184664,8,final,Blue,"Emil Riedeman",47,LOSE
184664,8,final,Red,"Pepijn Overbeeke",80,WIN
184665,8,final,Blue,"Steven Kroon",101,WIN
184665,8,final,Red,"Jeroen Op de Beek",50,LOSE
184666,8,final,Blue,"Jeroen Op de Beek",55,LOSE
184666,8,final,Red,"Steven Kroon",67,WIN
184667,8,final,Blue,"Frank Meert",88,WIN
184667,8,final,Red,"Anatolijs Gorbunovs",47,LOSE
184668,8,final,Blue,"Anatolijs Gorbunovs",66,LOSE
184668,8,final,Red,"Frank Meert",82,WIN
184669,8,final,Blue,"Bas van den Aardweg",54,LOSE
184669,8,final,Red,"Joakim Mjärdner",68,WIN
184670,8,final,Blue,"Joakim Mjärdner",52,WIN
184670,8,final,Red,"Bas van den Aardweg",51,LOSE
184671,8,final,Blue,"Marcel Vlastuin",54,LOSE
184671,8,final,Red,"Zino Onomiwo",66,WIN
184672,8,final,Blue,"Zino Onomiwo",58,LOSE
184672,8,final,Red,"Marcel Vlastuin",63,WIN
184673,8,final,Blue,"Sander Verdonschot",94,WIN
184673,8,final,Red,"Jelmer Firet",47,LOSE
184674,8,final,Blue,"Jelmer Firet",64,LOSE
184674,8,final,Red,"Sander Verdonschot",85,WIN
184675,8,final,Blue,"Noah Goldsmid",93,WIN
184675,8,final,Red,"Sietse Averesch",50,LOSE
184676,8,final,Blue,"Sietse Averesch",50,LOSE
184676,8,final,Red,"Noah Goldsmid",82,WIN
184677,8,final,Blue,"Matthijs Tijink",81,WIN
184677,8,final,Red,"Dirk Groot",47,LOSE
184678,8,final,Blue,"Dirk Groot",51,LOSE
184678,8,final,Red,"Matthijs Tijink",74,WIN
184679,8,final,Blue,"Bauke Conijn",65,WIN
184679,8,final,Red,"Nick Stijger",50,LOSE
184680,8,final,Blue,"Nick Stijger",57,DRAW
184680,8,final,Red,"Bauke Conijn",57,DRAW
184681,8,final,Blue,"Theo Dorst",90,WIN
184681,8,final,Red,"Marco Meijer",52,LOSE
184682,8,final,Blue,"Marco Meijer",54,LOSE
184682,8,final,Red,"Theo Dorst",58,WIN
184683,8,final,Blue,"Koen Wolters",108,WIN
184683,8,final,Red,"Tomek Czajka",47,LOSE
184684,8,final,Blue,"Tomek Czajka",39,LOSE
184684,8,final,Red,"Koen Wolters",92,WIN
184685,8,final,Blue,"Boris de Wilde",54,WIN
184685,8,final,Red,"Pieter Marsman",38,LOSE
184686,8,final,Blue,"Pieter Marsman",44,LOSE
184686,8,final,Red,"Boris de Wilde",97,WIN
184687,8,final,Blue,"Ludo Pulles",75,WIN
184687,8,final,Red,"Leopold Tschanter",45,LOSE
184688,8,final,Blue,"Leopold Tschanter",44,LOSE
184688,8,final,Red,"Ludo Pulles",47,WIN
184689,8,final,Blue,"Laurent van den Bos",95,WIN
184689,8,final,Red,"Amir Farukshin",42,LOSE
184690,8,final,Blue,"Amir Farukshin",42,LOSE
184690,8,final,Red,"Laurent van den Bos",98,WIN
184691,8,final,Blue,"Maarten Schadd",63,WIN
184691,8,final,Red,"Rob Bieman",36,LOSE
184692,8,final,Blue,"Rob Bieman",33,LOSE
184692,8,final,Red,"Maarten Schadd",62,WIN
184693,8,final,Blue,"Christian Nilsson",72,WIN
184693,8,final,Red,"Willem van der Vegt",28,LOSE
184694,8,final,Blue,"Willem van der Vegt",27,LOSE
184694,8,final,Red,"Christian Nilsson",47,WIN
184695,9,final,Blue,"Tapani Utriainen",44,DRAW
184695,9,final,Red,"Stian Valle",44,DRAW
184696,9,final,Blue,"Stian Valle",44,DRAW
184696,9,final,Red,"Tapani Utriainen",44,DRAW
184697,9,final,Blue,"Jens Heuseveldt",60,WIN
184697,9,final,Red,"Emil Riedeman",58,LOSE
184698,9,final,Blue,"Emil Riedeman",71,WIN
184698,9,final,Red,"Jens Heuseveldt",59,LOSE
184699,9,final,Blue,"Pepijn Overbeeke",102,WIN
184699,9,final,Red,"Jeroen Op de Beek",47,LOSE
184700,9,final,Blue,"Jeroen Op de Beek",44,LOSE
184700,9,final,Red,"Pepijn Overbeeke",88,WIN
184701,9,final,Blue,"Steven Kroon",109,WIN
184701,9,final,Red,"Anatolijs Gorbunovs",50,LOSE
184702,9,final,Blue,"Anatolijs Gorbunovs",84,DRAW
184702,9,final,Red,"Steven Kroon",84,DRAW
184703,9,final,Blue,"Frank Meert",44,LOSE
184703,9,final,Red,"Joakim Mjärdner",46,WIN
184704,9,final,Blue,"Joakim Mjärdner",64,WIN
184704,9,final,Red,"Frank Meert",56,LOSE
184705,9,final,Blue,"Bas van den Aardweg",51,LOSE
184705,9,final,Red,"Zino Onomiwo",54,WIN
184706,9,final,Blue,"Zino Onomiwo",52,LOSE
184706,9,final,Red,"Bas van den Aardweg",83,WIN
184707,9,final,Blue,"Marcel Vlastuin",88,WIN
184707,9,final,Red,"Jelmer Firet",52,LOSE
184708,9,final,Blue,"Jelmer Firet",78,LOSE
184708,9,final,Red,"Marcel Vlastuin",99,WIN
184709,9,final,Blue,"Sander Verdonschot",99,WIN
184709,9,final,Red,"Sietse Averesch",50,LOSE
184710,9,final,Blue,"Sietse Averesch",54,LOSE
184710,9,final,Red,"Sander Verdonschot",73,WIN
184711,9,final,Blue,"Noah Goldsmid",71,WIN
184711,9,final,Red,"Dirk Groot",51,LOSE
184712,9,final,Blue,"Dirk Groot",76,WIN
184712,9,final,Red,"Noah Goldsmid",74,LOSE
184713,9,final,Blue,"Matthijs Tijink",101,WIN
184713,9,final,Red,"Nick Stijger",50,LOSE
184714,9,final,Blue,"Nick Stijger",47,LOSE
184714,9,final,Red,"Matthijs Tijink",89,WIN
184715,9,final,Blue,"Bauke Conijn",115,WIN
184715,9,final,Red,"Marco Meijer",53,LOSE
184716,9,final,Blue,"Marco Meijer",54,LOSE
184716,9,final,Red,"Bauke Conijn",57,WIN
184717,9,final,Blue,"Theo Dorst",72,WIN
184717,9,final,Red,"Tomek Czajka",40,LOSE
184718,9,final,Blue,"Tomek Czajka",44,LOSE
184718,9,final,Red,"Theo Dorst",65,WIN
184719,9,final,Blue,"Koen Wolters",96,WIN
184719,9,final,Red,"Pieter Marsman",44,LOSE
184720,9,final,Blue,"Pieter Marsman",46,LOSE
184720,9,final,Red,"Koen Wolters",103,WIN
184721,9,final,Blue,"Boris de Wilde",55,WIN
184721,9,final,Red,"Leopold Tschanter",33,LOSE
184722,9,final,Blue,"Leopold Tschanter",38,LOSE
184722,9,final,Red,"Boris de Wilde",64,WIN
184723,9,final,Blue,"Ludo Pulles",59,WIN
184723,9,final,Red,"Amir Farukshin",33,LOSE
184724,9,final,Blue,"Amir Farukshin",49,WIN
184724,9,final,Red,"Ludo Pulles",47,LOSE
184725,9,final,Blue,"Laurent van den Bos",68,WIN
184725,9,final,Red,"Rob Bieman",38,LOSE
184726,9,final,Blue,"Rob Bieman",20,LOSE
184726,9,final,Red,"Laurent van den Bos",74,WIN
184727,9,final,Blue,"Maarten Schadd",95,WIN
184727,9,final,Red,"Willem van der Vegt",44,LOSE
184728,9,final,Blue,"Willem van der Vegt",28,LOSE
184728,9,final,Red,"Maarten Schadd",63,WIN
184729,9,final,Blue,"Christian Nilsson",76,WIN
184729,9,final,Red,"Joël Vermeulen",45,LOSE
184730,9,final,Blue,"Joël Vermeulen",43,LOSE
184730,9,final,Red,"Christian Nilsson",71,WIN
184731,10,final,Blue,"Tapani Utriainen",93,WIN
184731,10,final,Red,"Emil Riedeman",60,LOSE
184732,10,final,Blue,"Emil Riedeman",59,LOSE
184732,10,final,Red,"Tapani Utriainen",69,WIN
184733,10,final,Blue,"Jens Heuseveldt",88,WIN
184733,10,final,Red,"Jeroen Op de Beek",47,LOSE
184734,10,final,Blue,"Jeroen Op de Beek",53,LOSE
184734,10,final,Red,"Jens Heuseveldt",81,WIN
184735,10,final,Blue,"Pepijn Overbeeke",92,WIN
184735,10,final,Red,"Anatolijs Gorbunovs",56,LOSE
184736,10,final,Blue,"Anatolijs Gorbunovs",50,LOSE
184736,10,final,Red,"Pepijn Overbeeke",84,WIN
184737,10,final,Blue,"Steven Kroon",44,LOSE
184737,10,final,Red,"Joakim Mjärdner",47,WIN
184738,10,final,Blue,"Joakim Mjärdner",56,WIN
184738,10,final,Red,"Steven Kroon",55,LOSE
184739,10,final,Blue,"Frank Meert",55,WIN
184739,10,final,Red,"Zino Onomiwo",47,LOSE
184740,10,final,Blue,"Zino Onomiwo",49,LOSE
184740,10,final,Red,"Frank Meert",66,WIN
184741,10,final,Blue,"Bas van den Aardweg",82,WIN
184741,10,final,Red,"Jelmer Firet",47,LOSE
184742,10,final,Blue,"Jelmer Firet",59,LOSE
184742,10,final,Red,"Bas van den Aardweg",85,WIN
184743,10,final,Blue,"Marcel Vlastuin",90,WIN
184743,10,final,Red,"Sietse Averesch",51,LOSE
184744,10,final,Blue,"Sietse Averesch",60,LOSE
184744,10,final,Red,"Marcel Vlastuin",76,WIN
184745,10,final,Blue,"Sander Verdonschot",65,LOSE
184745,10,final,Red,"Dirk Groot",70,WIN
184746,10,final,Blue,"Dirk Groot",53,LOSE
184746,10,final,Red,"Sander Verdonschot",58,WIN
184747,10,final,Blue,"Noah Goldsmid",89,WIN
184747,10,final,Red,"Nick Stijger",54,LOSE
184748,10,final,Blue,"Nick Stijger",50,LOSE
184748,10,final,Red,"Noah Goldsmid",79,WIN
184749,10,final,Blue,"Matthijs Tijink",125,WIN
184749,10,final,Red,"Marco Meijer",48,LOSE
184750,10,final,Blue,"Marco Meijer",54,LOSE
184750,10,final,Red,"Matthijs Tijink",99,WIN
184751,10,final,Blue,"Bauke Conijn",56,WIN
184751,10,final,Red,"Tomek Czajka",39,LOSE
184752,10,final,Blue,"Tomek Czajka",33,LOSE
184752,10,final,Red,"Bauke Conijn",65,WIN
184753,10,final,Blue,"Theo Dorst",65,WIN
184753,10,final,Red,"Pieter Marsman",44,LOSE
184754,10,final,Blue,"Pieter Marsman",44,LOSE
184754,10,final,Red,"Theo Dorst",75,WIN
184755,10,final,Blue,"Koen Wolters",69,WIN
184755,10,final,Red,"Leopold Tschanter",35,LOSE
184756,10,final,Blue,"Leopold Tschanter",47,LOSE
184756,10,final,Red,"Koen Wolters",89,WIN
184757,10,final,Blue,"Boris de Wilde",68,WIN
184757,10,final,Red,"Amir Farukshin",36,LOSE
184758,10,final,Blue,"Amir Farukshin",41,LOSE
184758,10,final,Red,"Boris de Wilde",70,WIN
184759,10,final,Blue,"Ludo Pulles",60,WIN
184759,10,final,Red,"Rob Bieman",41,LOSE
184760,10,final,Blue,"Rob Bieman",44,LOSE
184760,10,final,Red,"Ludo Pulles",55,WIN
184761,10,final,Blue,"Laurent van den Bos",58,WIN
184761,10,final,Red,"Willem van der Vegt",33,LOSE
184762,10,final,Blue,"Willem van der Vegt",31,LOSE
184762,10,final,Red,"Laurent van den Bos",77,WIN
184763,10,final,Blue,"Maarten Schadd",68,WIN
184763,10,final,Red,"Joël Vermeulen",45,LOSE
184764,10,final,Blue,"Joël Vermeulen",38,LOSE
184764,10,final,Red,"Maarten Schadd",47,WIN
184765,10,final,Blue,"Christian Nilsson",41,DRAW
184765,10,final,Red,"Stian Valle",41,DRAW
184766,10,final,Blue,"Stian Valle",44,LOSE
184766,10,final,Red,"Christian Nilsson",51,WIN
184767,11,final,Blue,"Tapani Utriainen",99,WIN
184767,11,final,Red,"Jeroen Op de Beek",51,LOSE
184768,11,final,Blue,"Jeroen Op de Beek",54,LOSE
184768,11,final,Red,"Tapani Utriainen",79,WIN
184769,11,final,Blue,"Jens Heuseveldt",103,WIN
184769,11,final,Red,"Anatolijs Gorbunovs",50,LOSE
184770,11,final,Blue,"Anatolijs Gorbunovs",47,LOSE
184770,11,final,Red,"Jens Heuseveldt",102,WIN
184771,11,final,Blue,"Pepijn Overbeeke",44,LOSE
184771,11,final,Red,"Joakim Mjärdner",51,WIN
184772,11,final,Blue,"Joakim Mjärdner",63,WIN
184772,11,final,Red,"Pepijn Overbeeke",55,LOSE
184773,11,final,Blue,"Steven Kroon",78,WIN
184773,11,final,Red,"Zino Onomiwo",52,LOSE
184774,11,final,Blue,"Zino Onomiwo",51,WIN
184774,11,final,Red,"Steven Kroon",50,LOSE
184775,11,final,Blue,"Frank Meert",68,WIN
184775,11,final,Red,"Jelmer Firet",50,LOSE
184776,11,final,Blue,"Jelmer Firet",47,LOSE
184776,11,final,Red,"Frank Meert",80,WIN
184777,11,final,Blue,"Bas van den Aardweg",106,WIN
184777,11,final,Red,"Sietse Averesch",51,LOSE
184778,11,final,Blue,"Sietse Averesch",66,LOSE
184778,11,final,Red,"Bas van den Aardweg",91,WIN
184779,11,final,Blue,"Marcel Vlastuin",47,LOSE
184779,11,final,Red,"Dirk Groot",69,WIN
184780,11,final,Blue,"Dirk Groot",54,WIN
184780,11,final,Red,"Marcel Vlastuin",50,LOSE
184781,11,final,Blue,"Sander Verdonschot",75,WIN
184781,11,final,Red,"Nick Stijger",57,LOSE
184782,11,final,Blue,"Nick Stijger",50,LOSE
184782,11,final,Red,"Sander Verdonschot",73,WIN
184783,11,final,Blue,"Noah Goldsmid",109,WIN
184783,11,final,Red,"Marco Meijer",47,LOSE
184784,11,final,Blue,"Marco Meijer",66,WIN
184784,11,final,Red,"Noah Goldsmid",64,LOSE
184785,11,final,Blue,"Matthijs Tijink",114,WIN
184785,11,final,Red,"Tomek Czajka",47,LOSE
184786,11,final,Blue,"Tomek Czajka",45,LOSE
184786,11,final,Red,"Matthijs Tijink",103,WIN
184787,11,final,Blue,"Bauke Conijn",76,WIN
184787,11,final,Red,"Pieter Marsman",52,LOSE
184788,11,final,Blue,"Pieter Marsman",50,LOSE
184788,11,final,Red,"Bauke Conijn",72,WIN
184789,11,final,Blue,"Theo Dorst",54,WIN
184789,11,final,Red,"Leopold Tschanter",42,LOSE
184790,11,final,Blue,"Leopold Tschanter",59,LOSE
184790,11,final,Red,"Theo Dorst",67,WIN
184791,11,final,Blue,"Koen Wolters",81,WIN
184791,11,final,Red,"Amir Farukshin",50,LOSE
184792,11,final,Blue,"Amir Farukshin",47,LOSE
184792,11,final,Red,"Koen Wolters",99,WIN
184793,11,final,Blue,"Boris de Wilde",71,WIN
184793,11,final,Red,"Rob Bieman",33,LOSE
184794,11,final,Blue,"Rob Bieman",38,LOSE
184794,11,final,Red,"Boris de Wilde",62,WIN
184795,11,final,Blue,"Ludo Pulles",41,WIN
184795,11,final,Red,"Willem van der Vegt",28,LOSE
184796,11,final,Blue,"Willem van der Vegt",39,LOSE
184796,11,final,Red,"Ludo Pulles",73,WIN
184797,11,final,Blue,"Laurent van den Bos",59,WIN
184797,11,final,Red,"Joël Vermeulen",50,LOSE
184798,11,final,Blue,"Joël Vermeulen",32,LOSE
184798,11,final,Red,"Laurent van den Bos",50,WIN
184799,11,final,Blue,"Maarten Schadd",45,LOSE
184799,11,final,Red,"Stian Valle",52,WIN
184800,11,final,Blue,"Stian Valle",63,WIN
184800,11,final,Red,"Maarten Schadd",48,LOSE
184801,11,final,Blue,"Christian Nilsson",84,WIN
184801,11,final,Red,"Emil Riedeman",51,LOSE
184802,11,final,Blue,"Emil Riedeman",38,DRAW
184802,11,final,Red,"Christian Nilsson",38,DRAW
184803,12,final,Blue,"Tapani Utriainen",106,WIN
184803,12,final,Red,"Anatolijs Gorbunovs",56,LOSE
184804,12,final,Blue,"Anatolijs Gorbunovs",68,LOSE
184804,12,final,Red,"Tapani Utriainen",86,WIN
184805,12,final,Blue,"Jens Heuseveldt",44,LOSE
184805,12,final,Red,"Joakim Mjärdner",45,WIN
184806,12,final,Blue,"Joakim Mjärdner",46,WIN
184806,12,final,Red,"Jens Heuseveldt",44,LOSE
184807,12,final,Blue,"Pepijn Overbeeke",94,WIN
184807,12,final,Red,"Zino Onomiwo",61,LOSE
184808,12,final,Blue,"Zino Onomiwo",56,LOSE
184808,12,final,Red,"Pepijn Overbeeke",66,WIN
184809,12,final,Blue,"Steven Kroon",101,WIN
184809,12,final,Red,"Jelmer Firet",47,LOSE
184810,12,final,Blue,"Jelmer Firet",50,LOSE
184810,12,final,Red,"Steven Kroon",101,WIN
184811,12,final,Blue,"Frank Meert",85,WIN
184811,12,final,Red,"Sietse Averesch",50,LOSE
184812,12,final,Blue,"Sietse Averesch",50,LOSE
184812,12,final,Red,"Frank Meert",97,WIN
184813,12,final,Blue,"Bas van den Aardweg",91,WIN
184813,12,final,Red,"Dirk Groot",50,LOSE
184814,12,final,Blue,"Dirk Groot",50,WIN
184814,12,final,Red,"Bas van den Aardweg",47,LOSE
184815,12,final,Blue,"Marcel Vlastuin",80,WIN
184815,12,final,Red,"Nick Stijger",50,LOSE
184816,12,final,Blue,"Nick Stijger",57,LOSE
184816,12,final,Red,"Marcel Vlastuin",82,WIN
184817,12,final,Blue,"Sander Verdonschot",101,WIN
184817,12,final,Red,"Marco Meijer",55,LOSE
184818,12,final,Blue,"Marco Meijer",50,LOSE
184818,12,final,Red,"Sander Verdonschot",89,WIN
184819,12,final,Blue,"Noah Goldsmid",90,WIN
184819,12,final,Red,"Tomek Czajka",50,LOSE
184820,12,final,Blue,"Tomek Czajka",44,LOSE
184820,12,final,Red,"Noah Goldsmid",88,WIN
184821,12,final,Blue,"Matthijs Tijink",94,WIN
184821,12,final,Red,"Pieter Marsman",39,LOSE
184822,12,final,Blue,"Pieter Marsman",65,LOSE
184822,12,final,Red,"Matthijs Tijink",89,WIN
184823,12,final,Blue,"Bauke Conijn",57,LOSE
184823,12,final,Red,"Leopold Tschanter",72,WIN
184824,12,final,Blue,"Leopold Tschanter",41,LOSE
184824,12,final,Red,"Bauke Conijn",51,WIN
184825,12,final,Blue,"Theo Dorst",63,WIN
184825,12,final,Red,"Amir Farukshin",45,LOSE
184826,12,final,Blue,"Amir Farukshin",44,LOSE
184826,12,final,Red,"Theo Dorst",91,WIN
184827,12,final,Blue,"Koen Wolters",75,WIN
184827,12,final,Red,"Rob Bieman",58,LOSE
184828,12,final,Blue,"Rob Bieman",47,LOSE
184828,12,final,Red,"Koen Wolters",92,WIN
184829,12,final,Blue,"Boris de Wilde",62,WIN
184829,12,final,Red,"Willem van der Vegt",44,LOSE
184830,12,final,Blue,"Willem van der Vegt",0,ILLEGAL
184830,12,final,Red,"Boris de Wilde",72,WIN
184831,12,final,Blue,"Ludo Pulles",49,WIN
184831,12,final,Red,"Joël Vermeulen",46,LOSE
184832,12,final,Blue,"Joël Vermeulen",44,LOSE
184832,12,final,Red,"Ludo Pulles",68,WIN
184833,12,final,Blue,"Laurent van den Bos",44,LOSE
184833,12,final,Red,"Stian Valle",52,WIN
184834,12,final,Blue,"Stian Valle",45,LOSE
184834,12,final,Red,"Laurent van den Bos",48,WIN
184835,12,final,Blue,"Maarten Schadd",65,WIN
184835,12,final,Red,"Emil Riedeman",47,LOSE
184836,12,final,Blue,"Emil Riedeman",41,LOSE
184836,12,final,Red,"Maarten Schadd",44,WIN
184837,12,final,Blue,"Christian Nilsson",61,WIN
184837,12,final,Red,"Jeroen Op de Beek",51,LOSE
184838,12,final,Blue,"Jeroen Op de Beek",44,LOSE
184838,12,final,Red,"Christian Nilsson",56,WIN
184839,13,final,Blue,"Tapani Utriainen",44,DRAW
184839,13,final,Red,"Joakim Mjärdner",44,DRAW
184840,13,final,Blue,"Joakim Mjärdner",45,WIN
184840,13,final,Red,"Tapani Utriainen",44,LOSE
184841,13,final,Blue,"Jens Heuseveldt",77,WIN
184841,13,final,Red,"Zino Onomiwo",49,LOSE
184842,13,final,Blue,"Zino Onomiwo",44,LOSE
184842,13,final,Red,"Jens Heuseveldt",47,WIN
184843,13,final,Blue,"Pepijn Overbeeke",78,WIN
184843,13,final,Red,"Jelmer Firet",44,LOSE
184844,13,final,Blue,"Jelmer Firet",51,LOSE
184844,13,final,Red,"Pepijn Overbeeke",78,WIN
184845,13,final,Blue,"Steven Kroon",77,WIN
184845,13,final,Red,"Sietse Averesch",54,LOSE
184846,13,final,Blue,"Sietse Averesch",63,WIN
184846,13,final,Red,"Steven Kroon",62,LOSE
184847,13,final,Blue,"Frank Meert",49,WIN
184847,13,final,Red,"Dirk Groot",47,LOSE
184848,13,final,Blue,"Dirk Groot",42,LOSE
184848,13,final,Red,"Frank Meert",110,WIN
184849,13,final,Blue,"Bas van den Aardweg",71,WIN
184849,13,final,Red,"Nick Stijger",50,LOSE
184850,13,final,Blue,"Nick Stijger",50,LOSE
184850,13,final,Red,"Bas van den Aardweg",80,WIN
184851,13,final,Blue,"Marcel Vlastuin",119,WIN
184851,13,final,Red,"Marco Meijer",47,LOSE
184852,13,final,Blue,"Marco Meijer",55,LOSE
184852,13,final,Red,"Marcel Vlastuin",88,WIN
184853,13,final,Blue,"Sander Verdonschot",114,WIN
184853,13,final,Red,"Tomek Czajka",47,LOSE
184854,13,final,Blue,"Tomek Czajka",44,LOSE
184854,13,final,Red,"Sander Verdonschot",90,WIN
184855,13,final,Blue,"Noah Goldsmid",90,WIN
184855,13,final,Red,"Pieter Marsman",44,LOSE
184856,13,final,Blue,"Pieter Marsman",44,LOSE
184856,13,final,Red,"Noah Goldsmid",86,WIN
184857,13,final,Blue,"Matthijs Tijink",60,WIN
184857,13,final,Red,"Leopold Tschanter",57,LOSE
184858,13,final,Blue,"Leopold Tschanter",44,LOSE
184858,13,final,Red,"Matthijs Tijink",103,WIN
184859,13,final,Blue,"Bauke Conijn",53,WIN
184859,13,final,Red,"Amir Farukshin",41,LOSE
184860,13,final,Blue,"Amir Farukshin",41,LOSE
184860,13,final,Red,"Bauke Conijn",56,WIN
184861,13,final,Blue,"Theo Dorst",51,LOSE
184861,13,final,Red,"Rob Bieman",74,WIN
184862,13,final,Blue,"Rob Bieman",50,LOSE
184862,13,final,Red,"Theo Dorst",91,WIN
184863,13,final,Blue,"Koen Wolters",97,WIN
184863,13,final,Red,"Willem van der Vegt",40,LOSE
184864,13,final,Blue,"Willem van der Vegt",44,LOSE
184864,13,final,Red,"Koen Wolters",90,WIN
184865,13,final,Blue,"Boris de Wilde",61,WIN
184865,13,final,Red,"Joël Vermeulen",42,LOSE
184866,13,final,Blue,"Joël Vermeulen",50,DRAW
184866,13,final,Red,"Boris de Wilde",50,DRAW
184867,13,final,Blue,"Ludo Pulles",41,LOSE
184867,13,final,Red,"Stian Valle",52,WIN
184868,13,final,Blue,"Stian Valle",59,WIN
184868,13,final,Red,"Ludo Pulles",41,LOSE
184869,13,final,Blue,"Laurent van den Bos",47,LOSE
184869,13,final,Red,"Emil Riedeman",58,WIN
184870,13,final,Blue,"Emil Riedeman",36,LOSE
184870,13,final,Red,"Laurent van den Bos",44,WIN
184871,13,final,Blue,"Maarten Schadd",78,WIN
184871,13,final,Red,"Jeroen Op de Beek",47,LOSE
184872,13,final,Blue,"Jeroen Op de Beek",41,LOSE
184872,13,final,Red,"Maarten Schadd",54,WIN
184873,13,final,Blue,"Christian Nilsson",72,WIN
184873,13,final,Red,"Anatolijs Gorbunovs",47,LOSE
184874,13,final,Blue,"Anatolijs Gorbunovs",39,LOSE
184874,13,final,Red,"Christian Nilsson",66,WIN
184875,14,final,Blue,"Tapani Utriainen",92,WIN
184875,14,final,Red,"Zino Onomiwo",51,LOSE
184876,14,final,Blue,"Zino Onomiwo",55,LOSE
184876,14,final,Red,"Tapani Utriainen",74,WIN
184877,14,final,Blue,"Jens Heuseveldt",84,WIN
184877,14,final,Red,"Jelmer Firet",52,LOSE
184878,14,final,Blue,"Jelmer Firet",44,LOSE
184878,14,final,Red,"Jens Heuseveldt",100,WIN
184879,14,final,Blue,"Pepijn Overbeeke",110,WIN
184879,14,final,Red,"Sietse Averesch",50,LOSE
184880,14,final,Blue,"Sietse Averesch",51,LOSE
184880,14,final,Red,"Pepijn Overbeeke",88,WIN
184881,14,final,Blue,"Steven Kroon",67,WIN
184881,14,final,Red,"Dirk Groot",55,LOSE
184882,14,final,Blue,"Dirk Groot",51,LOSE
184882,14,final,Red,"Steven Kroon",64,WIN
184883,14,final,Blue,"Frank Meert",82,WIN
184883,14,final,Red,"Nick Stijger",50,LOSE
184884,14,final,Blue,"Nick Stijger",50,LOSE
184884,14,final,Red,"Frank Meert",80,WIN
184885,14,final,Blue,"Bas van den Aardweg",133,WIN
184885,14,final,Red,"Marco Meijer",54,LOSE
184886,14,final,Blue,"Marco Meijer",68,LOSE
184886,14,final,Red,"Bas van den Aardweg",111,WIN
184887,14,final,Blue,"Marcel Vlastuin",113,WIN
184887,14,final,Red,"Tomek Czajka",47,LOSE
184888,14,final,Blue,"Tomek Czajka",44,LOSE
184888,14,final,Red,"Marcel Vlastuin",108,WIN
184889,14,final,Blue,"Sander Verdonschot",98,WIN
184889,14,final,Red,"Pieter Marsman",47,LOSE
184890,14,final,Blue,"Pieter Marsman",47,LOSE
184890,14,final,Red,"Sander Verdonschot",107,WIN
184891,14,final,Blue,"Noah Goldsmid",80,WIN
184891,14,final,Red,"Leopold Tschanter",47,LOSE
184892,14,final,Blue,"Leopold Tschanter",63,LOSE
184892,14,final,Red,"Noah Goldsmid",86,WIN
184893,14,final,Blue,"Matthijs Tijink",119,WIN
184893,14,final,Red,"Amir Farukshin",51,LOSE
184894,14,final,Blue,"Amir Farukshin",56,LOSE
184894,14,final,Red,"Matthijs Tijink",119,WIN
184895,14,final,Blue,"Bauke Conijn",54,WIN
184895,14,final,Red,"Rob Bieman",50,LOSE
184896,14,final,Blue,"Rob Bieman",50,LOSE
