Game,Round,IsSwiss,Player,User,Score,Status
210826,12,final,Order,"Jarmo Blankestijn",120,LOSE
210827,12,final,Chaos,"Nikita Kurgin",228,WIN
210827,12,final,Order,"Lin Sunny",172,LOSE
210828,12,final,Chaos,"Lin Sunny",192,LOSE
210828,12,final,Order,"Nikita Kurgin",208,WIN
210829,12,final,Chaos,"Pepijn Overbeeke",236,WIN
210829,12,final,Order,"yunting Sun",164,LOSE
210830,12,final,Chaos,"yunting Sun",183,LOSE
210830,12,final,Order,"Pepijn Overbeeke",217,WIN
210831,12,final,Chaos,"David Du Pont",225,WIN
210831,12,final,Order,"Tobias van der Meer",175,LOSE
210832,12,final,Chaos,"Tobias van der Meer",190,LOSE
210832,12,final,Order,"David Du Pont",210,WIN
210833,12,final,Chaos,"Matthijs Tijink",227,WIN
210833,12,final,Order,"Sarah Ting",173,LOSE
210834,12,final,Chaos,"Sarah Ting",145,LOSE
210834,12,final,Order,"Matthijs Tijink",255,WIN
210835,12,final,Chaos,"Tapani Utriainen",230,WIN
210835,12,final,Order,"Henk Koops",170,LOSE
210836,12,final,Chaos,"Henk Koops",141,LOSE
210836,12,final,Order,"Tapani Utriainen",259,WIN
210837,12,final,Chaos,"Mark ter Brugge",217,WIN
210837,12,final,Order,"Tim Huisman",183,LOSE
210838,12,final,Chaos,"Tim Huisman",184,LOSE
210838,12,final,Order,"Mark ter Brugge",216,WIN
210839,12,final,Chaos,"Vlad Shcherbina",233,WIN
210839,12,final,Order,"Matthias Gelbmann",167,LOSE
210840,12,final,Chaos,"Matthias Gelbmann",141,LOSE
210840,12,final,Order,"Vlad Shcherbina",259,WIN
210841,12,final,Chaos,"Marcel Vlastuin",229,WIN
210841,12,final,Order,"Theo Dorst",171,LOSE
210842,12,final,Chaos,"Theo Dorst",157,LOSE
210842,12,final,Order,"Marcel Vlastuin",243,WIN
210843,12,final,Chaos,"Abdessamad El Kasimi",212,WIN
210843,12,final,Order,"Andor Michels",188,LOSE
210844,12,final,Chaos,"Andor Michels",183,LOSE
210844,12,final,Order,"Abdessamad El Kasimi",217,WIN
210845,12,final,Chaos,"Jan Nunnink",235,WIN
210845,12,final,Order,"Bram Schumacher",165,LOSE
210846,12,final,Chaos,"Bram Schumacher",195,LOSE
210846,12,final,Order,"Jan Nunnink",205,WIN
210847,12,final,Chaos,"Niklas Een",210,WIN
210847,12,final,Order,"Dmitry Obukhov",190,LOSE
210848,12,final,Chaos,"Dmitry Obukhov",176,LOSE
210848,12,final,Order,"Niklas Een",224,WIN
210849,12,final,Chaos,"Marc Oldenhof",228,WIN
210849,12,final,Order,"Fabio Murer",172,LOSE
210850,12,final,Chaos,"Fabio Murer",184,LOSE
210850,12,final,Order,"Marc Oldenhof",216,WIN
210851,12,final,Chaos,"Alvaro Carrera",235,WIN
210851,12,final,Order,"Jan Bakker",165,LOSE
210852,12,final,Chaos,"Jan Bakker",154,LOSE
210852,12,final,Order,"Alvaro Carrera",246,WIN
210853,12,final,Chaos,"Khoa Nguyen Ngoc Dang",208,WIN
210853,12,final,Order,"Leopold Tschanter",192,LOSE
210854,12,final,Chaos,"Leopold Tschanter",182,LOSE
210854,12,final,Order,"Khoa Nguyen Ngoc Dang",218,WIN
210855,12,final,Chaos,"William Rijksen",200,DRAW
210855,12,final,Order,"Ludo Pulles",200,DRAW
210856,12,final,Chaos,"Ludo Pulles",181,LOSE
210856,12,final,Order,"William Rijksen",219,WIN
210857,13,final,Chaos,"Tomek Czajka",272,WIN
210857,13,final,Order,"Joël Vermeulen",128,LOSE
210858,13,final,Chaos,"Joël Vermeulen",147,LOSE
210858,13,final,Order,"Tomek Czajka",253,WIN
210859,13,final,Chaos,"Jelle van Cappelle",181,LOSE
210859,13,final,Order,"Joshua Bannister-Ly",219,WIN
210860,13,final,Chaos,"Joshua Bannister-Ly",186,LOSE
210860,13,final,Order,"Jelle van Cappelle",214,WIN
210861,13,final,Chaos,"Jorian van der Ham",143,LOSE
210861,13,final,Order,"Richard Floimair",257,WIN
210862,13,final,Chaos,"Richard Floimair",280,WIN
210862,13,final,Order,"Jorian van der Ham",120,LOSE
210863,13,final,Chaos,"Jelmer Firet",176,LOSE
210863,13,final,Order,"Frank Meert",224,WIN
210864,13,final,Chaos,"Frank Meert",253,WIN
210864,13,final,Order,"Jelmer Firet",147,LOSE
210865,13,final,Chaos,"Quinten van Schelven",148,LOSE
210865,13,final,Order,"Boris de Wilde",252,WIN
210866,13,final,Chaos,"Boris de Wilde",280,WIN
210866,13,final,Order,"Quinten van Schelven",120,LOSE
210867,13,final,Chaos,"Willem Theunisse",141,LOSE
210867,13,final,Order,"Lin Sunny",259,WIN
210868,13,final,Chaos,"Lin Sunny",264,WIN
210868,13,final,Order,"Willem Theunisse",136,LOSE
210869,13,final,Chaos,"Jarmo Blankestijn",144,LOSE
210869,13,final,Order,"yunting Sun",256,WIN
210870,13,final,Chaos,"yunting Sun",264,WIN
210870,13,final,Order,"Jarmo Blankestijn",136,LOSE
210871,13,final,Chaos,"Nikita Kurgin",238,WIN
210871,13,final,Order,"Tobias van der Meer",162,LOSE
210872,13,final,Chaos,"Tobias van der Meer",169,LOSE
210872,13,final,Order,"Nikita Kurgin",231,WIN
210873,13,final,Chaos,"Pepijn Overbeeke",236,WIN
210873,13,final,Order,"Sarah Ting",164,LOSE
210874,13,final,Chaos,"Sarah Ting",185,LOSE
210874,13,final,Order,"Pepijn Overbeeke",215,WIN
210875,13,final,Chaos,"David Du Pont",214,WIN
210875,13,final,Order,"Henk Koops",186,LOSE
210876,13,final,Chaos,"Henk Koops",162,LOSE
210876,13,final,Order,"David Du Pont",238,WIN
210877,13,final,Chaos,"Matthijs Tijink",231,WIN
210877,13,final,Order,"Tim Huisman",169,LOSE
210878,13,final,Chaos,"Tim Huisman",180,LOSE
210878,13,final,Order,"Matthijs Tijink",220,WIN
210879,13,final,Chaos,"Tapani Utriainen",219,WIN
210879,13,final,Order,"Matthias Gelbmann",181,LOSE
210880,13,final,Chaos,"Matthias Gelbmann",151,LOSE
210880,13,final,Order,"Tapani Utriainen",249,WIN
210881,13,final,Chaos,"Mark ter Brugge",232,WIN
210881,13,final,Order,"Theo Dorst",168,LOSE
210882,13,final,Chaos,"Theo Dorst",140,LOSE
210882,13,final,Order,"Mark ter Brugge",260,WIN
210883,13,final,Chaos,"Vlad Shcherbina",222,WIN
210883,13,final,Order,"Andor Michels",178,LOSE
210884,13,final,Chaos,"Andor Michels",181,LOSE
210884,13,final,Order,"Vlad Shcherbina",219,WIN
210885,13,final,Chaos,"Marcel Vlastuin",224,WIN
210885,13,final,Order,"Bram Schumacher",176,LOSE
210886,13,final,Chaos,"Bram Schumacher",204,WIN
210886,13,final,Order,"Marcel Vlastuin",196,LOSE
210887,13,final,Chaos,"Abdessamad El Kasimi",221,WIN
210887,13,final,Order,"Dmitry Obukhov",179,LOSE
210888,13,final,Chaos,"Dmitry Obukhov",156,LOSE
210888,13,final,Order,"Abdessamad El Kasimi",244,WIN
210889,13,final,Chaos,"Jan Nunnink",224,WIN
210889,13,final,Order,"Fabio Murer",176,LOSE
210890,13,final,Chaos,"Fabio Murer",187,LOSE
210890,13,final,Order,"Jan Nunnink",213,WIN
210891,13,final,Chaos,"Niklas Een",240,WIN
210891,13,final,Order,"Jan Bakker",160,LOSE
210892,13,final,Chaos,"Jan Bakker",160,LOSE
210892,13,final,Order,"Niklas Een",240,WIN
210893,13,final,Chaos,"Marc Oldenhof",219,WIN
210893,13,final,Order,"Leopold Tschanter",181,LOSE
210894,13,final,Chaos,"Leopold Tschanter",138,LOSE
210894,13,final,Order,"Marc Oldenhof",262,WIN
210895,13,final,Chaos,"Alvaro Carrera",216,WIN
210895,13,final,Order,"Ludo Pulles",184,LOSE
210896,13,final,Chaos,"Ludo Pulles",177,LOSE
210896,13,final,Order,"Alvaro Carrera",223,WIN
210897,13,final,Chaos,"Khoa Nguyen Ngoc Dang",210,WIN
210897,13,final,Order,"William Rijksen",190,LOSE
210898,13,final,Chaos,"William Rijksen",202,WIN
210898,13,final,Order,"Khoa Nguyen Ngoc Dang",198,LOSE
210899,14,final,Chaos,"Tomek Czajka",248,WIN
210899,14,final,Order,"Joshua Bannister-Ly",152,LOSE
210900,14,final,Chaos,"Joshua Bannister-Ly",112,LOSE
210900,14,final,Order,"Tomek Czajka",288,WIN
210901,14,final,Chaos,"Joël Vermeulen",165,LOSE
210901,14,final,Order,"Richard Floimair",235,WIN
210902,14,final,Chaos,"Richard Floimair",254,WIN
210902,14,final,Order,"Joël Vermeulen",146,LOSE
210903,14,final,Chaos,"Jelle van Cappelle",185,LOSE
210903,14,final,Order,"Frank Meert",215,WIN
210904,14,final,Chaos,"Frank Meert",239,WIN
210904,14,final,Order,"Jelle van Cappelle",161,LOSE
210905,14,final,Chaos,"Jorian van der Ham",88,LOSE
210905,14,final,Order,"Boris de Wilde",312,WIN
210906,14,final,Chaos,"Boris de Wilde",280,WIN
210906,14,final,Order,"Jorian van der Ham",120,LOSE
210907,14,final,Chaos,"Jelmer Firet",156,LOSE
210907,14,final,Order,"Lin Sunny",244,WIN
210908,14,final,Chaos,"Lin Sunny",250,WIN
210908,14,final,Order,"Jelmer Firet",150,LOSE
210909,14,final,Chaos,"Quinten van Schelven",180,LOSE
210909,14,final,Order,"yunting Sun",220,WIN
210910,14,final,Chaos,"yunting Sun",271,WIN
210910,14,final,Order,"Quinten van Schelven",129,LOSE
210911,14,final,Chaos,"Willem Theunisse",155,LOSE
210911,14,final,Order,"Tobias van der Meer",245,WIN
210912,14,final,Chaos,"Tobias van der Meer",264,WIN
210912,14,final,Order,"Willem Theunisse",136,LOSE
210913,14,final,Chaos,"Jarmo Blankestijn",166,LOSE
210913,14,final,Order,"Sarah Ting",234,WIN
210914,14,final,Chaos,"Sarah Ting",263,WIN
210914,14,final,Order,"Jarmo Blankestijn",137,LOSE
210915,14,final,Chaos,"Nikita Kurgin",238,WIN
210915,14,final,Order,"Henk Koops",162,LOSE
210916,14,final,Chaos,"Henk Koops",170,LOSE
210916,14,final,Order,"Nikita Kurgin",230,WIN
210917,14,final,Chaos,"Pepijn Overbeeke",212,WIN
210917,14,final,Order,"Tim Huisman",188,LOSE
210918,14,final,Chaos,"Tim Huisman",176,LOSE
210918,14,final,Order,"Pepijn Overbeeke",224,WIN
210919,14,final,Chaos,"David Du Pont",231,WIN
210919,14,final,Order,"Matthias Gelbmann",169,LOSE
210920,14,final,Chaos,"Matthias Gelbmann",103,LOSE
210920,14,final,Order,"David Du Pont",297,WIN
210921,14,final,Chaos,"Matthijs Tijink",224,WIN
210921,14,final,Order,"Theo Dorst",176,LOSE
210922,14,final,Chaos,"Theo Dorst",146,LOSE
210922,14,final,Order,"Matthijs Tijink",254,WIN
210923,14,final,Chaos,"Tapani Utriainen",217,WIN
210923,14,final,Order,"Andor Michels",183,LOSE
210924,14,final,Chaos,"Andor Michels",182,LOSE
210924,14,final,Order,"Tapani Utriainen",218,WIN
210925,14,final,Chaos,"Mark ter Brugge",232,WIN
210925,14,final,Order,"Bram Schumacher",168,LOSE
210926,14,final,Chaos,"Bram Schumacher",192,LOSE
210926,14,final,Order,"Mark ter Brugge",208,WIN
210927,14,final,Chaos,"Vlad Shcherbina",194,LOSE
210927,14,final,Order,"Dmitry Obukhov",206,WIN
210928,14,final,Chaos,"Dmitry Obukhov",166,LOSE
210928,14,final,Order,"Vlad Shcherbina",234,WIN
210929,14,final,Chaos,"Marcel Vlastuin",221,WIN
210929,14,final,Order,"Fabio Murer",179,LOSE
210930,14,final,Chaos,"Fabio Murer",175,LOSE
210930,14,final,Order,"Marcel Vlastuin",225,WIN
210931,14,final,Chaos,"Abdessamad El Kasimi",224,WIN
210931,14,final,Order,"Jan Bakker",176,LOSE
210932,14,final,Chaos,"Jan Bakker",177,LOSE
210932,14,final,Order,"Abdessamad El Kasimi",223,WIN
210933,14,final,Chaos,"Jan Nunnink",202,WIN
210933,14,final,Order,"Leopold Tschanter",198,LOSE
210934,14,final,Chaos,"Leopold Tschanter",182,LOSE
210934,14,final,Order,"Jan Nunnink",218,WIN
210935,14,final,Chaos,"Niklas Een",227,WIN
210935,14,final,Order,"Ludo Pulles",173,LOSE
210936,14,final,Chaos,"Ludo Pulles",171,LOSE
210936,14,final,Order,"Niklas Een",229,WIN
210937,14,final,Chaos,"Marc Oldenhof",206,WIN
210937,14,final,Order,"William Rijksen",194,LOSE
210938,14,final,Chaos,"William Rijksen",182,LOSE
210938,14,final,Order,"Marc Oldenhof",218,WIN
210939,14,final,Chaos,"Alvaro Carrera",198,LOSE
210939,14,final,Order,"Khoa Nguyen Ngoc Dang",202,WIN
210940,14,final,Chaos,"Khoa Nguyen Ngoc Dang",185,LOSE
210940,14,final,Order,"Alvaro Carrera",215,WIN
210941,15,final,Chaos,"Tomek Czajka",221,WIN
210941,15,final,Order,"Richard Floimair",179,LOSE
210942,15,final,Chaos,"Richard Floimair",142,LOSE
210942,15,final,Order,"Tomek Czajka",258,WIN
210943,15,final,Chaos,"Joshua Bannister-Ly",169,LOSE
210943,15,final,Order,"Frank Meert",231,WIN
210944,15,final,Chaos,"Frank Meert",198,LOSE
210944,15,final,Order,"Joshua Bannister-Ly",202,WIN
210945,15,final,Chaos,"Joël Vermeulen",179,LOSE
210945,15,final,Order,"Boris de Wilde",221,WIN
210946,15,final,Chaos,"Boris de Wilde",262,WIN
210946,15,final,Order,"Joël Vermeulen",138,LOSE
210947,15,final,Chaos,"Jelle van Cappelle",168,LOSE
210947,15,final,Order,"Lin Sunny",232,WIN
210948,15,final,Chaos,"Lin Sunny",237,WIN
210948,15,final,Order,"Jelle van Cappelle",163,LOSE
210949,15,final,Chaos,"Jorian van der Ham",162,LOSE
210949,15,final,Order,"yunting Sun",238,WIN
210950,15,final,Chaos,"yunting Sun",271,WIN
210950,15,final,Order,"Jorian van der Ham",129,LOSE
210951,15,final,Chaos,"Jelmer Firet",182,LOSE
210951,15,final,Order,"Tobias van der Meer",218,WIN
210952,15,final,Chaos,"Tobias van der Meer",253,WIN
210952,15,final,Order,"Jelmer Firet",147,LOSE
210953,15,final,Chaos,"Quinten van Schelven",147,LOSE
210953,15,final,Order,"Sarah Ting",253,WIN
210954,15,final,Chaos,"Sarah Ting",269,WIN
210954,15,final,Order,"Quinten van Schelven",131,LOSE
210955,15,final,Chaos,"Willem Theunisse",149,LOSE
210955,15,final,Order,"Henk Koops",251,WIN
210956,15,final,Chaos,"Henk Koops",258,WIN
210956,15,final,Order,"Willem Theunisse",142,LOSE
210957,15,final,Chaos,"Jarmo Blankestijn",164,LOSE
210957,15,final,Order,"Tim Huisman",236,WIN
210958,15,final,Chaos,"Tim Huisman",261,WIN
210958,15,final,Order,"Jarmo Blankestijn",139,LOSE
210959,15,final,Chaos,"Nikita Kurgin",233,WIN
210959,15,final,Order,"Matthias Gelbmann",167,LOSE
210960,15,final,Chaos,"Matthias Gelbmann",158,LOSE
210960,15,final,Order,"Nikita Kurgin",242,WIN
210961,15,final,Chaos,"Pepijn Overbeeke",233,WIN
210961,15,final,Order,"Theo Dorst",167,LOSE
210962,15,final,Chaos,"Theo Dorst",146,LOSE
210962,15,final,Order,"Pepijn Overbeeke",254,WIN
210963,15,final,Chaos,"David Du Pont",204,WIN
210963,15,final,Order,"Andor Michels",196,LOSE
210964,15,final,Chaos,"Andor Michels",181,LOSE
210964,15,final,Order,"David Du Pont",219,WIN
210965,15,final,Chaos,"Matthijs Tijink",238,WIN
210965,15,final,Order,"Bram Schumacher",162,LOSE
210966,15,final,Chaos,"Bram Schumacher",178,LOSE
210966,15,final,Order,"Matthijs Tijink",222,WIN
210967,15,final,Chaos,"Tapani Utriainen",211,WIN
210967,15,final,Order,"Dmitry Obukhov",189,LOSE
210968,15,final,Chaos,"Dmitry Obukhov",136,LOSE
210968,15,final,Order,"Tapani Utriainen",264,WIN
210969,15,final,Chaos,"Mark ter Brugge",216,WIN
210969,15,final,Order,"Fabio Murer",184,LOSE
210970,15,final,Chaos,"Fabio Murer",171,LOSE
210970,15,final,Order,"Mark ter Brugge",229,WIN
210971,15,final,Chaos,"Vlad Shcherbina",234,WIN
210971,15,final,Order,"Jan Bakker",166,LOSE
210972,15,final,Chaos,"Jan Bakker",175,LOSE
210972,15,final,Order,"Vlad Shcherbina",225,WIN
210973,15,final,Chaos,"Marcel Vlastuin",212,WIN
210973,15,final,Order,"Leopold Tschanter",188,LOSE
210974,15,final,Chaos,"Leopold Tschanter",186,LOSE
210974,15,final,Order,"Marcel Vlastuin",214,WIN
210975,15,final,Chaos,"Abdessamad El Kasimi",218,WIN
210975,15,final,Order,"Ludo Pulles",182,LOSE
210976,15,final,Chaos,"Ludo Pulles",178,LOSE
210976,15,final,Order,"Abdessamad El Kasimi",222,WIN
210977,15,final,Chaos,"Jan Nunnink",189,LOSE
210977,15,final,Order,"William Rijksen",211,WIN
210978,15,final,Chaos,"William Rijksen",203,WIN
210978,15,final,Order,"Jan Nunnink",197,LOSE
210979,15,final,Chaos,"Niklas Een",212,WIN
210979,15,final,Order,"Khoa Nguyen Ngoc Dang",188,LOSE
210980,15,final,Chaos,"Khoa Nguyen Ngoc Dang",173,LOSE
210980,15,final,Order,"Niklas Een",227,WIN
210981,15,final,Chaos,"Marc Oldenhof",216,WIN
210981,15,final,Order,"Alvaro Carrera",184,LOSE
210982,15,final,Chaos,"Alvaro Carrera",188,LOSE
210982,15,final,Order,"Marc Oldenhof",212,WIN
210983,16,final,Chaos,"Tomek Czajka",227,WIN
210983,16,final,Order,"Frank Meert",173,LOSE
210984,16,final,Chaos,"Frank Meert",156,LOSE
210984,16,final,Order,"Tomek Czajka",244,WIN
210985,16,final,Chaos,"Richard Floimair",155,LOSE
210985,16,final,Order,"Boris de Wilde",245,WIN
210986,16,final,Chaos,"Boris de Wilde",213,WIN
210986,16,final,Order,"Richard Floimair",187,LOSE
210987,16,final,Chaos,"Joshua Bannister-Ly",175,LOSE
210987,16,final,Order,"Lin Sunny",225,WIN
210988,16,final,Chaos,"Lin Sunny",220,WIN
210988,16,final,Order,"Joshua Bannister-Ly",180,LOSE
210989,16,final,Chaos,"Joël Vermeulen",174,LOSE
210989,16,final,Order,"yunting Sun",226,WIN
210990,16,final,Chaos,"yunting Sun",235,WIN
210990,16,final,Order,"Joël Vermeulen",165,LOSE
210991,16,final,Chaos,"Jelle van Cappelle",147,LOSE
210991,16,final,Order,"Tobias van der Meer",253,WIN
210992,16,final,Chaos,"Tobias van der Meer",254,WIN
210992,16,final,Order,"Jelle van Cappelle",146,LOSE
210993,16,final,Chaos,"Jorian van der Ham",182,LOSE
210993,16,final,Order,"Sarah Ting",218,WIN
210994,16,final,Chaos,"Sarah Ting",255,WIN
210994,16,final,Order,"Jorian van der Ham",145,LOSE
210995,16,final,Chaos,"Jelmer Firet",168,LOSE
210995,16,final,Order,"Henk Koops",232,WIN
210996,16,final,Chaos,"Henk Koops",258,WIN
210996,16,final,Order,"Jelmer Firet",142,LOSE
210997,16,final,Chaos,"Quinten van Schelven",170,LOSE
210997,16,final,Order,"Tim Huisman",230,WIN
210998,16,final,Chaos,"Tim Huisman",276,WIN
210998,16,final,Order,"Quinten van Schelven",124,LOSE
210999,16,final,Chaos,"Willem Theunisse",166,LOSE
210999,16,final,Order,"Matthias Gelbmann",234,WIN
211000,16,final,Chaos,"Matthias Gelbmann",265,WIN
211000,16,final,Order,"Willem Theunisse",135,LOSE
211001,16,final,Chaos,"Jarmo Blankestijn",168,LOSE
211001,16,final,Order,"Theo Dorst",232,WIN
211002,16,final,Chaos,"Theo Dorst",277,WIN
211002,16,final,Order,"Jarmo Blankestijn",123,LOSE
211003,16,final,Chaos,"Nikita Kurgin",216,WIN
211003,16,final,Order,"Andor Michels",184,LOSE
211004,16,final,Chaos,"Andor Michels",180,LOSE
211004,16,final,Order,"Nikita Kurgin",220,WIN
211005,16,final,Chaos,"Pepijn Overbeeke",223,WIN
211005,16,final,Order,"Bram Schumacher",177,LOSE
211006,16,final,Chaos,"Bram Schumacher",192,LOSE
211006,16,final,Order,"Pepijn Overbeeke",208,WIN
211007,16,final,Chaos,"David Du Pont",198,LOSE
211007,16,final,Order,"Dmitry Obukhov",202,WIN
211008,16,final,Chaos,"Dmitry Obukhov",178,LOSE
211008,16,final,Order,"David Du Pont",222,WIN
211009,16,final,Chaos,"Matthijs Tijink",221,WIN
211009,16,final,Order,"Fabio Murer",179,LOSE
211010,16,final,Chaos,"Fabio Murer",169,LOSE
211010,16,final,Order,"Matthijs Tijink",231,WIN
211011,16,final,Chaos,"Tapani Utriainen",232,WIN
211011,16,final,Order,"Jan Bakker",168,LOSE
211012,16,final,Chaos,"Jan Bakker",178,LOSE
211012,16,final,Order,"Tapani Utriainen",222,WIN
211013,16,final,Chaos,"Mark ter Brugge",215,WIN
211013,16,final,Order,"Leopold Tschanter",185,LOSE
211014,16,final,Chaos,"Leopold Tschanter",161,LOSE
211014,16,final,Order,"Mark ter Brugge",239,WIN
211015,16,final,Chaos,"Vlad Shcherbina",236,WIN
211015,16,final,Order,"Ludo Pulles",164,LOSE
211016,16,final,Chaos,"Ludo Pulles",166,LOSE
211016,16,final,Order,"Vlad Shcherbina",234,WIN
211017,16,final,Chaos,"Marcel Vlastuin",204,WIN
211017,16,final,Order,"William Rijksen",196,LOSE
211018,16,final,Chaos,"William Rijksen",197,LOSE
211018,16,final,Order,"Marcel Vlastuin",203,WIN
211019,16,final,Chaos,"Abdessamad El Kasimi",215,WIN
211019,16,final,Order,"Khoa Nguyen Ngoc Dang",185,LOSE
211020,16,final,Chaos,"Khoa Nguyen Ngoc Dang",210,WIN
211020,16,final,Order,"Abdessamad El Kasimi",190,LOSE
211021,16,final,Chaos,"Jan Nunnink",200,DRAW
211021,16,final,Order,"Alvaro Carrera",200,DRAW
211022,16,final,Chaos,"Alvaro Carrera",201,WIN
211022,16,final,Order,"Jan Nunnink",199,LOSE
211023,16,final,Chaos,"Niklas Een",176,LOSE
211023,16,final,Order,"Marc Oldenhof",224,WIN
211024,16,final,Chaos,"Marc Oldenhof",223,WIN
211024,16,final,Order,"Niklas Een",177,LOSE
211025,17,final,Chaos,"Tomek Czajka",235,WIN
211025,17,final,Order,"Boris de Wilde",165,LOSE
211026,17,final,Chaos,"Boris de Wilde",165,LOSE
211026,17,final,Order,"Tomek Czajka",235,WIN
211027,17,final,Chaos,"Frank Meert",238,WIN
211027,17,final,Order,"Lin Sunny",162,LOSE
211028,17,final,Chaos,"Lin Sunny",201,WIN
211028,17,final,Order,"Frank Meert",199,LOSE
211029,17,final,Chaos,"Richard Floimair",193,LOSE
211029,17,final,Order,"yunting Sun",207,WIN
211030,17,final,Chaos,"yunting Sun",218,WIN
211030,17,final,Order,"Richard Floimair",182,LOSE
211031,17,final,Chaos,"Joshua Bannister-Ly",152,LOSE
211031,17,final,Order,"Tobias van der Meer",248,WIN
211032,17,final,Chaos,"Tobias van der Meer",217,WIN
211032,17,final,Order,"Joshua Bannister-Ly",183,LOSE
211033,17,final,Chaos,"Joël Vermeulen",143,LOSE
211033,17,final,Order,"Sarah Ting",257,WIN
211034,17,final,Chaos,"Sarah Ting",252,WIN
211034,17,final,Order,"Joël Vermeulen",148,LOSE
211035,17,final,Chaos,"Jelle van Cappelle",186,LOSE
211035,17,final,Order,"Henk Koops",214,WIN
211036,17,final,Chaos,"Henk Koops",240,WIN
211036,17,final,Order,"Jelle van Cappelle",160,LOSE
211037,17,final,Chaos,"Jorian van der Ham",177,LOSE
211037,17,final,Order,"Tim Huisman",223,WIN
211038,17,final,Chaos,"Tim Huisman",271,WIN
211038,17,final,Order,"Jorian van der Ham",129,LOSE
211039,17,final,Chaos,"Jelmer Firet",165,LOSE
211039,17,final,Order,"Matthias Gelbmann",235,WIN
211040,17,final,Chaos,"Matthias Gelbmann",245,WIN
211040,17,final,Order,"Jelmer Firet",155,LOSE
211041,17,final,Chaos,"Quinten van Schelven",160,LOSE
211041,17,final,Order,"Theo Dorst",240,WIN
211042,17,final,Chaos,"Theo Dorst",268,WIN
211042,17,final,Order,"Quinten van Schelven",132,LOSE
211043,17,final,Chaos,"Willem Theunisse",144,LOSE
211043,17,final,Order,"Andor Michels",256,WIN
211044,17,final,Chaos,"Andor Michels",270,WIN
211044,17,final,Order,"Willem Theunisse",130,LOSE
211045,17,final,Chaos,"Jarmo Blankestijn",152,LOSE
211045,17,final,Order,"Bram Schumacher",248,WIN
211046,17,final,Chaos,"Bram Schumacher",278,WIN
211046,17,final,Order,"Jarmo Blankestijn",122,LOSE
211047,17,final,Chaos,"Nikita Kurgin",214,WIN
211047,17,final,Order,"Dmitry Obukhov",186,LOSE
211048,17,final,Chaos,"Dmitry Obukhov",177,LOSE
211048,17,final,Order,"Nikita Kurgin",223,WIN
211049,17,final,Chaos,"Pepijn Overbeeke",230,WIN
211049,17,final,Order,"Fabio Murer",170,LOSE
211050,17,final,Chaos,"Fabio Murer",182,LOSE
211050,17,final,Order,"Pepijn Overbeeke",218,WIN
211051,17,final,Chaos,"David Du Pont",221,WIN
211051,17,final,Order,"Jan Bakker",179,LOSE
211052,17,final,Chaos,"Jan Bakker",179,LOSE
211052,17,final,Order,"David Du Pont",221,WIN
211053,17,final,Chaos,"Matthijs Tijink",214,WIN
211053,17,final,Order,"Leopold Tschanter",186,LOSE
211054,17,final,Chaos,"Leopold Tschanter",146,LOSE
211054,17,final,Order,"Matthijs Tijink",254,WIN
211055,17,final,Chaos,"Tapani Utriainen",232,WIN
211055,17,final,Order,"Ludo Pulles",168,LOSE
211056,17,final,Chaos,"Ludo Pulles",158,LOSE
211056,17,final,Order,"Tapani Utriainen",242,WIN
211057,17,final,Chaos,"Mark ter Brugge",207,WIN
211057,17,final,Order,"William Rijksen",193,LOSE
211058,17,final,Chaos,"William Rijksen",188,LOSE
211058,17,final,Order,"Mark ter Brugge",212,WIN
211059,17,final,Chaos,"Vlad Shcherbina",207,WIN
211059,17,final,Order,"Khoa Nguyen Ngoc Dang",193,LOSE
211060,17,final,Chaos,"Khoa Nguyen Ngoc Dang",190,LOSE
211060,17,final,Order,"Vlad Shcherbina",210,WIN
211061,17,final,Chaos,"Marcel Vlastuin",205,WIN
211061,17,final,Order,"Alvaro Carrera",195,LOSE
211062,17,final,Chaos,"Alvaro Carrera",218,WIN
211062,17,final,Order,"Marcel Vlastuin",182,LOSE
211063,17,final,Chaos,"Abdessamad El Kasimi",188,LOSE
211063,17,final,Order,"Marc Oldenhof",212,WIN
211064,17,final,Chaos,"Marc Oldenhof",225,WIN
211064,17,final,Order,"Abdessamad El Kasimi",175,LOSE
211065,17,final,Chaos,"Jan Nunnink",197,LOSE
211065,17,final,Order,"Niklas Een",203,WIN
211066,17,final,Chaos,"Niklas Een",208,WIN
211066,17,final,Order,"Jan Nunnink",192,LOSE
211067,18,final,Chaos,"Tomek Czajka",236,WIN
211067,18,final,Order,"Lin Sunny",164,LOSE
211068,18,final,Chaos,"Lin Sunny",166,LOSE
211068,18,final,Order,"Tomek Czajka",234,WIN
211069,18,final,Chaos,"Boris de Wilde",200,DRAW
211069,18,final,Order,"yunting Sun",200,DRAW
211070,18,final,Chaos,"yunting Sun",186,LOSE
211070,18,final,Order,"Boris de Wilde",214,WIN
211071,18,final,Chaos,"Frank Meert",193,LOSE
211071,18,final,Order,"Tobias van der Meer",207,WIN
211072,18,final,Chaos,"Tobias van der Meer",200,DRAW
211072,18,final,Order,"Frank Meert",200,DRAW
211073,18,final,Chaos,"Richard Floimair",197,LOSE
211073,18,final,Order,"Sarah Ting",203,WIN
211074,18,final,Chaos,"Sarah Ting",205,WIN
211074,18,final,Order,"Richard Floimair",195,LOSE
211075,18,final,Chaos,"Joshua Bannister-Ly",165,LOSE
